�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
172057,0012000001,�ΐ쌧,��F�s,��蓹�p�[�L���O����,�����~�`�p�[�L���O�W�P,,,�ΐ쌧��F�s�O�蒬����154-4,,37.494262,137.343510,0768-88-2808,,2000020172057,��F�s,�y���A�j��,09:00:00,15:00:00,�~�G�x�Ɓi1���`3���j,�n��Y�i�̔̔�,���ړI�g�C���L��,,
172057,0012000002,�ΐ쌧,��F�s,��蓹�p�[�L���O��R�̏�,�����~�`�p�[�L���O���J���}�m�V���E,��R�̏�,,�ΐ쌧��F�s��R��������-40-1,,37.460573,137.221842,0768-82-1800,,2000020172057,��F�s,���Ζ؋��y��,09:00:00,18:00:00,�������F9:00�`17:00�A�~�G�c�Ɓi1���`3���j���ԁF10:00�`15:00�A�N���N�n�̂��x�݁F12/29�`1/5�܂ŋx�ƁA�H���F11:00�`14:00,�n��Y�i�̔̔��A�H��,���ړI�g�C���L��,https://sites.google.com/view/wakayama/,
172057,0012000003,�ΐ쌧,��F�s,�𗬎{�ݘT���i�T���n��_�R�����������{�݁j,�R�E�����E�V�Z�c�m���V,,,�ΐ쌧��F�s�T�����e-1-1,,37.525992,137.324432,0768-86-2525,,2000020172057,��F�s,���ΐ��؋��y��,08:30:00,17:00:00,,�n��Y�i�̔̔��A�������̌��i800�~/�l�j�A���Ȃ��҂��̌��i100�~/�l�j,���ړI�g�C���L��,https://www.noroshi.info/,�N���N�n�͋x��
172057,0012000004,�ΐ쌧,��F�s,��F�Ċ�,�X�Y���L�J��,��F�Ċ�,,�ΐ쌧��F�s������1-2-480,,37.440587,137.326376,0768-82-5073,,2000020172057,��F�s,���ΐ��؋��y��,09:00:00,17:00:00,,��F�Ă̓W���E�̔�,,https://www.city.suzu.lg.jp/sangyosinko/suzuyakikan_2.html,�x�ٓ��F12��31���`���N1��4��
172057,0012000005,�ΐ쌧,��F�s,��F�s���|�Z���^�[,�X�Y�V�g�E�Q�C�Z���^�[,���|�Z���^�[,,�ΐ쌧��F�s�������~-1-1,,37.441831,137.331526,0768-82-3221,,2000020172057,��F�s,�ΐ��؋��y��,09:00:00,17:00:00,,���|�̌��F���3000�~�A�s������1500�~�A����ے��̈�Ƃ��ė��p����s������750�~�A����ے��̈�Ƃ��ė��p����s�O����1500�~,,https://www.city.suzu.lg.jp/sangyosinko/tougei_c2.html,���j���A�j���̗����A�N���N�n
172057,0012000006,�ΐ쌧,��F�s,��F�s�g�l���c�{��,�X�Y�V�A�Q�n�}�G���f���V�Z�c,���̉w�������c��,,�ΐ쌧��F�s������1-58-1,,37.486324,137.113779,0768-87-2040,,3220001017027,������Љ��\�o���c��,���ΐ��؋��y��,09:00,17:00,�N�����x�A12������2����09:00�`16:00�܂�,�u�g���l���v�����@���w�Ԃ��Ƃ��ł��铹�̉w�B�����͂��߂Ƃ������Y�i�̔̔��≖�Â���̌����ł���B,�D�撓�ԏ�L��A���ړI�g�C���L��,https://enden.jp/,
172057,0012000007,�ΐ쌧,��F�s,��F�s�ό��𗬋��_�{��,�X�Y�V�J���R�E�R�E�����E�L���e���V�Z�c,���̉w�����Ȃ�,,�ΐ쌧��F�s��X�]���V-15,,37.441456,137.270133,0768-82-4688,,4220005006818,NPO�@�l�\�o�����Ȃ�,���ΐ��؋��y��,08:30:00,18:00:00,�N�����x�A12������2����09:00�`17:00�܂�,�s���ό����̔��M�y�ѓ��Y�i�̔̔��A��ʃ^�[�~�i�����_�Ƃ��Ȃ��Ă���B,�D�撓�ԏ�L��A���ړI�g�C���L��,https://notohantou.jp/,
172057,0012000008,�ΐ쌧,��F�s,��F�s���ړI�z�[��,�X�Y�V�^���N�e�L�z�[��,���|���g����,,�ΐ쌧��F�s�ѓc��1-1-8,,37.433314,137.261260,0768-82-8200,,2000020172057,��F�s,�����؋��y��,09:00:00,18:00:00,�݊ق�22:00�܂ŁA�x�ٓ��F�Ηj���i�Ηj�����j���Ȃ炻�̗����j�A�N���N�n�i12/29�`1/3�j,���l�Ȍ������\�ȁu���v�̔��������ړI�z�[���𒆐S�ɃA�g���G�H�[��s���T�����Ȃǂ�����A�s���̕����������x�����A���S�s�X�n�̊������ƌ𗬐l���̊g���ړI�Ƃ���{�݁B,�D�撓�ԏ�L��A���ړI�g�C���L��A�Ԉ֎q�ݏo�L��A�X���[�v�L��A�i�������A�G���x�[�^�[�L��A�_���u���b�N�L��,https://www.city.suzu.lg.jp/laporte-suzu/index.html,
172057,0012000009,�ΐ쌧,��F�s,�؃m�Y�ό��𗬋��_�{��,�L�m�E���J���R�E�R�E�����E�L���e���V�Z�c,�؃m�Y�r���b�W,,�ΐ쌧��F�s�܌˒��z-25-1,,37.527489,137.266571,0768-86-2014,,8220003002534,�U�A�O�����A���e�[�u���������,���ΐ��؋��y��,,,���C�A�̌��F9:00�`21:00�A�h���F14:00�`��10:00,�؃m�Y�C�݂ɖʂ����̌��h���{�݂ŁA�R�e�[�W8���L��B���C��e��̌����\�B,�D�撓�ԏ�L��A���ړI�g�C���L��,http://kinoura-village.com/,
172057,0012000010,�ΐ쌧,��F�s,�����h�ɔ\�o�H��,�R�N�~���V���N�V���m�g�W�\�E,�̂Ƃ���,,�ΐ쌧��F�s�󗧒��L��1-30-1,,37.398413,137.244113,0768-84-1621,,7220001018962,������Ђ̂Ƃ���,���ΐ��؋��y��,,,��c�F10:00�`15:00�A�h���F15:00�`��10:00�A�O�������F12:00�`15:00,����������]�ł��鉷��h���{�݁B�O���������\�B,�D�撓�ԏ�L��A���ړI�g�C���L��,https://www.notojiso.com/,
172057,0012000011,�ΐ쌧,��F�s,���P��P�r��,�n�`�K�T�L�P�r��,���P��P�r��,,�ΐ쌧��F�s������1-1,,37.440421,137.331477,0768-82-4322,,3220005006612,��ʍ��c�@�l�����胊�]�[�g�U������,���ΐ��؋��y��,08:30:00,17:00:00,�J�n�y�яI�����Ԃ͎�t����,������C�݂̑O�Ɍ��P�r���ŁA�o�X�E�g�C���E�L�b�`���͂�������g�[��e���r���������B,,https://hachigasaki.com/,
172057,0012000012,�ΐ쌧,��F�s,���t���X�g�n�E�X,�~�c�P���X�g�n�E�X,��������,,�ΐ쌧��F�s�󗧒��L��1�40�1,,37.401534,137.242721,0768�84�2318,,7220001018962,������Ђ̂Ƃ���,�����؋��y��,10:00:00,17:00:00,��x���F�Ηj���A�~���ԋx�Ɓi12���`3�����{�j,�������̑O�Ɍ����X�g�n�E�X�ŁA���X�g��������Y�i�̔̔��L��B,�D�撓�ԏ�L��A���ړI�g�C���L��,,�x�Ɗ��Ԓ��͍����h�ɔ\�o�H���֖₢���킹
172057,0012000013,�ΐ쌧,��F�s,���P�胁�C���o�[�X�n�E�X,�n�`�K�T�L���C���o�[�X�n�E�X,�����背�X�g�n�E�X,,�ΐ쌧��F�s������1�7,,37.439680,137.328913,0768�82�6110,,3220005006612,��ʍ��c�@�l�����胊�]�[�g�U������,���ΐ��؋��y��,09:00:00,17:00:00,�c�Ɗ��ԁF7�����{�`8�����{,������C�݂̑O�Ɍ����X�g�n�E�X�ŁA���X�g�����E���X�̂ق��A�V�����[�i�����^���j�����L��B,,https://hachigasaki.com/summer,�x�Ɗ��Ԓ��͔��P��P�r���֖₢���킹
172057,0012000014,�ΐ쌧,��F�s,��F�s����ˏ��w�Z,�X�Y�V���c�E�G�h�V���E�K�b�R�E,,,�ΐ쌧��F�s��˒�����5-74-2,,37.427237,137.249932,0768-82-0168,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/uedoxe/,
172057,0012000015,�ΐ쌧,��F�s,��F�s���ѓc���w�Z,�X�Y�V���c�C�C�_�V���E�K�b�R�E,,,�ΐ쌧��F�s�ѓc��19-61,,37.439955,137.259781,0768-82-0044,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/iidaxe/,
172057,0012000016,�ΐ쌧,��F�s,��F�s�������w�Z,�X�Y�V���c�^�_�V���E�K�b�R�E,,,�ΐ쌧��F�s��X�]���j-38-2,,37.443949,137.281698,0768-82-0313,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/tadaxe/,
172057,0012000017,�ΐ쌧,��F�s,��F�s����R���w�Z,�X�Y�V���c���J���}�V���E�K�b�R�E,,,�ΐ쌧��F�s��R���Ñ�11-100-1,,37.456478,137.242632,0768-82-0240,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/wakaye/,
172057,0012000018,�ΐ쌧,��F�s,��F�s�����@���w�Z,�X�Y�V���c�V���E�C���V���E�K�b�R�E,,,�ΐ쌧��F�s���@����K1-39,,37.445435,137.296505,0768-82-0404,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/shouie/,
172057,0012000019,�ΐ쌧,��F�s,��F�s���������w�Z,�X�Y�V���c�^�R�W�}�V���E�K�b�R�E,,,�ΐ쌧��F�s��������-69,,37.442814,137.313529,0768-82-0524,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/takoje/,
172057,0012000020,�ΐ쌧,��F�s,��F�s���݂������w�Z,�X�Y�V���c�~�T�L�V���E�K�b�R�E,,,�ΐ쌧��F�s�O�蒬���Ã�-10-1,,37.486834,137.339245,0768-88-2019,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/misake/,
172057,0012000021,�ΐ쌧,��F�s,��F�s���΋u���w�Z,�X�Y�V���c�~�h���K�I�J�`���E�K�b�R�E,,,�ΐ쌧��F�s��X�]��6-1,,37.446560,137.272807,0768-82-0250,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/midosj/,
172057,0012000022,�ΐ쌧,��F�s,��F�s���O�蒆�w�Z,�X�Y�V���c�~�T�L�`���E�K�b�R�E,,,�ΐ쌧��F�s�O�蒬�F����-114,,37.473969,137.342425,0768-88-2423,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/misakj/,
172057,0012000023,�ΐ쌧,��F�s,��F�s���󗧏����w�Z,�X�Y�V���c�z�E�����E�V���E�`���E�K�b�R�E,,,�ΐ쌧��F�s�󗧒��L���N-83,,37.403237,137.237993,0768-84-1106,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/houryj/,0768-84-1119�i�O���j
172057,0012000024,�ΐ쌧,��F�s,��F�s����J�����w�Z,�X�Y�V���c�I�I�^�j�V���E�`���E�K�b�R�E,,,�ΐ쌧��F�s��J��1-78,,37.499946,137.176374,0768-87-2019,,2000020172057,��F�s,,,,,,,https://cms1.ishikawa-c.ed.jp/ootaej/,0768-87-2016�i�O���j
172057,0012000025,�ΐ쌧,��F�s,��F�s���󗧌�����,�X�Y�V���c�z�E�����E�R�E�~���J��,,,�ΐ쌧��F�s�󗧒��L���K-46,,37.401572,137.239320,0768-84-1500,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000026,�ΐ쌧,��F�s,��F�s����ˌ�����,�X�Y�V���c�E�G�h�R�E�~���J��,,,�ΐ쌧��F�s��˒�����2-57-1,,37.427517,137.251429,0768-82-0140,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000027,�ΐ쌧,��F�s,��F�s���ѓc������,�X�Y�V���c�C�C�_�R�E�~���J��,,,�ΐ쌧��F�s�ѓc��10-20-2,,37.439755,137.263186,0768-82-0023,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000028,�ΐ쌧,��F�s,��F�s����R������,�X�Y�V���c���J���}�R�E�~���J��,,,�ΐ쌧��F�s��R���Ñ���-60-1,,37.456711,137.241462,0768-82-6153,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000029,�ΐ쌧,��F�s,��F�s����������,�X�Y�V���c�^�_�R�E�~���J��,,,�ΐ쌧��F�s��X�]���z-80-1,,37.443844,137.280098,0768-82-3798,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000030,�ΐ쌧,��F�s,��F�s�����@������,�X�Y�V���c�V���E�C���R�E�~���J��,,,�ΐ쌧��F�s���@�����@22-2-1,,37.444389,137.294340,0768-82-0416,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000031,�ΐ쌧,��F�s,��F�s������������,�X�Y�V���c�^�R�W�}�R�E�~���J��,,,�ΐ쌧��F�s��������-139-,,37.442986,137.316431,0768-82-3202,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000032,�ΐ쌧,��F�s,��F�s���O�������,�X�Y�V���c�~�T�L�R�E�~���J��,,,�ΐ쌧��F�s�O�蒬�F����-114-13,,37.474032,137.341785,0768-88-2049,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000033,�ΐ쌧,��F�s,��F�s�����u������,�X�Y�V���c�q�L�R�E�~���J��,,,�ΐ쌧��F�s�܌˒��`-34,,37.525400,137.281382,0768-86-2220,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000034,�ΐ쌧,��F�s,��F�s����J������,�X�Y�V���c�I�I�^�j�R�E�~���J��,,,�ΐ쌧��F�s��J��2��57-4,,37.501685,137.174000,0768-87-2222,,2000020172057,��F�s,�ΐ��؋��y,08:30:00,17:15:00,22:00�܂ŗ��p�\�i�v�\���j,,,,��x���F���j���A���j���A�j���A�N���N�n
172057,0012000035,�ΐ쌧,��F�s,��F�s���U�w�K�Z���^�[,�X�Y�V�V���E�K�C�K�N�V���E�Z���^�[,,,�ΐ쌧��F�s�ѓc��9-83-2,,37.441260,137.263506,,,2000020172057,��F�s,�ΐ��؋��y��,,,9:00�`22:00���p�\�i�v�\���j,,,,��x���F���j���A�j���A�N���N�n
172057,0012000036,�ΐ쌧,��F�s,��F�s�c���㋣�Z��,�X�Y�V�G�C���N�W���E�L���E�M�W���E,,,�ΐ쌧��F�s��X�]���Z-60-1,,37.445852,137.271584,,,2000020172057,��F�s,,09:00:00,21:00:00,,,,,
172057,0012000037,�ΐ쌧,��F�s,��F�s�c�싅��,�X�Y�V�G�C���L���E�W���E,,,�ΐ쌧��F�s���������P��1-4,,37.442534,137.319412,0768-82-6166,,2000020172057,��F�s,,08:00:00,18:00:00,,,,,
172057,0012000038,�ΐ쌧,��F�s,��F�s�c���ړI�L��,�X�Y�V�G�C�^���N�e�L�q���o,,,�ΐ쌧��F�s���������P��1-3,,37.443194,137.319035,,,2000020172057,��F�s,,08:00:00,18:00:00,,,,,
172057,0012000039,�ΐ쌧,��F�s,��F�s�c�����e�j�X�R�[�g,�X�Y�V�G�C�P���~���e�j�X�R�[�g,,,�ΐ쌧��F�s��X�]���Z-17-1,,37.445788,137.270029,0768-82-5100,,2000020172057,��F�s,,09:00:00,21:00:00,,,,,
172057,0012000040,�ΐ쌧,��F�s,��F�s�c���P��e�j�X�R�[�g,�X�Y�V�G�C�n�`�K�T�L�e�j�X�R�[�g,,,�ΐ쌧��F�s���������P��1-24,,37.443325,137.323225,0768-82-6422,,2000020172057,��F�s,,09:00:00,21:00:00,,,,,
172057,0012000041,�ΐ쌧,��F�s,��F�s������,�X�Y�V�u�h�E�J��,,,�ΐ쌧��F�s��X�]���Z-17-1,,37.447023,137.270393,0768-82-5176,,2000020172057,��F�s,,09:00:00,21:00:00,,,,,
172057,0012000042,�ΐ쌧,��F�s,��F�s�����̈��,�X�Y�V�P���~���^�C�C�N�J��,,,�ΐ쌧��F�s��X�]���Z-17-1,,37.446504,137.270347,0768-82-5100,,2000020172057,��F�s,,09:00:00,21:00:00,,,,,
172057,0012000043,�ΐ쌧,��F�s,��F�s�E�G�C�g���t�e�B���O��,�X�Y�V�E�G�C�g���t�e�B���O�W���E,,,�ΐ쌧��F�s��X�]���Z-17-1,,37.445715,137.270388,0768-82-5100,,2000020172057,��F�s,,09:00:00,21:00:00,,,,,
172057,0012000044,�ΐ쌧,��F�s,��F�s�O���E���h�E�S���t��,�X�Y�V�O���E���h�S���t�W���E,,,�ΐ쌧��F�s������1-2-174,,37.443705,137.324381,,,2000020172057,��F�s,,09:00:00,,���v�܂ŗ��p�\,,,,
172057,0012000045,�ΐ쌧,��F�s,��F�s����F�Ď�����,�X�Y�V���c�X�Y���L�V�����E�J��,��F�Ď�����,,�ΐ쌧��F�s������1-2-563,,37.440553,137.327342,0768-82-6200,,2000020172057,��F�s,���ΐ��؋��y��,09:00:00,17:00:00,12/29����1/3�͏I�����p�s��,,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,https://www.city.suzu.lg.jp/suzuyaki/,
172057,0012000046,�ΐ쌧,��F�s,�ѓc�킭�킭�L��,�C�C�_���N���N�q���o,,,�ΐ쌧��F�s�ѓc��16-22-1,,37.436072,137.261504,0768-82-7890,,2000020172057,��F�s,���ΐ��؋��y��,09:00:00,18:00:00,�N���N�n�y�э՗���͋x��,�ٓ��E��L�݂��o���L��A�����L��,���ړI�g�C���L��A�X���[�v�L��,https://waku2.szoo.biz/,��������
172057,0012000047,�ΐ쌧,��F�s,��F�s�o�X�Ǘ���,�X�Y�V�o�X�J�����g�E,,,�ΐ쌧��F�s��X�]���q-1-4,,37.441441,137.269205,0768-82-0447,,2000020172057,��F�s,���ΐ��؋��y��,07:00:00,19:00:00,,���\�o�k�S�o�X�ѓc�x��,,,��������
172057,0012000048,�ΐ쌧,��F�s,��F�s���R�G�l���M�[PR��,�X�Y�V�V�[���G�l���M�[�s�[�A�[���J��,,,�ΐ쌧��F�s�󗧒��L��4-30,,37.396817,137.236589,0767-53-0203,,2000020172057,��F�s,���ΐ��؋��y��,09:00:00,17:00:00,PR�فi���ꖳ���j�̌��w�́A���O�̂��\���݂��K�v,�p�l���W���i��F�s�̎��R�����Ɋւ�����g�݁A�k���d�͂̎�g�ݓ��j�B��F���z�����d���̔��d�f�[�^�����A���^�C���ŕ\�����郂�j�^�[�B,�X���[�v�L,http://www.rikuden.co.jp/pr/suzutaiyoukou.html,�������ہA�k���d�͇�
172057,0012000049,�ΐ쌧,��F�s,�����w�\�o�w��,�J�i�U���_�C�K�N�m�g�K�N�V��,,,�ΐ쌧��F�s�O�蒬����33-7,,37.450872,137.358930,0768-88-2528,,2000020172057,��F�s�E�����w,�ΐ��؋��y,09:00:00,18:00:00,�������E���ɗv�⍇��,���������w�Z�Z�ɂ𗘊��p���A�����w�\�o���R���CSDG���}�C�X�^�[�v���O�����A�\�oSDG�����{�ANPO�@�l�\�o�������������̗��R���C�̊e�����ǂ�ݒu,�X���[�v�L��,http://www.satoyama-satoumi.com/,�������ہA�����w
172057,0012000050,�ΐ쌧,��F�s,�����͂ẴL���o���[,�T�C�n�e�m�L���o���[,,,�ΐ쌧��F�s�ѓc��1-1-13,,37.432654,137.262529,0768-82-7720,,2000020172057,���\�o���ی|�p�Վ��s�ψ���,���ΐ��؋��y��,,,�݂��X�y�[�X�̂��ߗv�\��,���\�o���ی|�p��2017���@�ɐ��܂�ς�����X�y�[�X�B�X�e�[�W�A�J�E���^�[�A�e���X�A�~�[�ݔ��A�y���A�����ݔ��A�Ƌ�Ȃǂ�����A�C�x���g��p�[�e�B�[�Ȃǂł̗��p���\�B,,https://oku-noto.jp/ja/cabaret.html,���\�o���ی|�p�Ր��i��
172057,0012000051,�ΐ쌧,��F�s,�㍕�ې��U�w�K�Z���^�[,�J�~�N���}���V���E�K�C�K�N�V���E�Z���^�[,,,�ΐ쌧��F�s��R���㍕��10-34,,37.453506,137.169196,,,2000020172057,��F�s,���ΐ��؋��y��,,,����݂ˉ�ɗv�⍇��,���㍕�ۍZ���̊������̂��ߊe��C�x���g�A���y�ՁA�W������J�ÁB����݂ˉ�ɑݕt�B,,,��������
172057,0012000052,�ΐ쌧,��F�s,�쒹�ώ@����,���`���E�J���T�c�S��,,,�ΐ쌧��F�s�O�蒬���R3-50-1,,,,,,2000020172057,��F�s,�ʔN,,,,�쒹�̊ώ@�ɓK��������,,,��������
