�S���n�������c�̃R�[�h,ID,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,���������i�����j,�ܓx,�o�x,�W��,�d�b�ԍ�,�S���n�������c�̃R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,�摜,�摜_���C�Z���X,���l
172057,172057300001 ,����249���i���g�L���o�C�p�XA�j,�R�N�h�E249�S�E�i�}�c�i�~�E�V�}�o�C�p�XA�j,,172057,�ΐ쌧��F�s�󗧒��@���n��,�ΐ쌧,��F�s,�󗧒��@��,,,37.37299656,137.2348752,34.9,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300002 ,����249���i���g�L���o�C�p�XB�j,�R�N�h�E249�S�E�i�}�c�i�~�E�V�}�o�C�p�XB�j,,172057,�ΐ쌧��F�s�󗧒��@���n��,�ΐ쌧,��F�s,�󗧒��@��,,,37.37356782,137.2347035,31,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300003 ,����249���i���g�L���o�C�p�XC�j,�R�N�h�E249�S�E�i�}�c�i�~�E�V�}�o�C�p�XC�j,,172057,�ΐ쌧��F�s�󗧒��L���n��,�ΐ쌧,��F�s,�󗧒��L��,,,37.3781348,137.23337,29.3,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300004 ,����249���i���g�L���o�C�p�XD�j,�R�N�h�E249�S�E�i�}�c�i�~�E�V�}�o�C�p�XD�j,,172057,�ΐ쌧��F�s�󗧒��L���n��,�ΐ쌧,��F�s,�󗧒��L��,,,37.38030451,137.2337992,30.3,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300005 ,�s��61�����i��א_�З��R�j,�V�h�E61�S�E�Z���i�C�i�j�W���W���E�����}�j,,172057,�ΐ쌧��F�s�󗧒��L���n��,�ΐ쌧,��F�s,�󗧒��L��,,,37.38276834,137.2336704,53.9,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300006 ,���R�_�Ёi�썕�ہj,�n�N�T���W���W���i�~�i�~�N���}���j,,172057,�ΐ쌧��F�s�󗧒��썕��6-35-1,�ΐ쌧,��F�s,�󗧒��썕��,6-35-1,,37.38671399,137.2314634,16,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300007 ,�_����45�����i�썕�ہj,�m�E�h�E�z�E�����E45�S�E�Z���i�~�i�~�N���}���j,,172057,�ΐ쌧��F�s�󗧒��썕�ےn��,�ΐ쌧,��F�s,�󗧒��썕��,,,37.38967626,137.2325936,16.4,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300008 ,�s��63�����i�т��j,�V�h�E63�S�E�Z���i�r���T�J�j,,172057,�ΐ쌧��F�s�󗧒��썕�ےn��,�ΐ쌧,��F�s,�󗧒��썕��,,,37.39279238,137.2338543,12.8,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300009 ,����R��n,�^�����}�_�C�`,,172057,�ΐ쌧��F�s�󗧒��L���n��,�ΐ쌧,��F�s,�󗧒��L��,,,37.39528134,137.235292,28.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300010 ,���󗧏��w�Z�̈��,�L���E�z�E�����E�V���E�K�b�R�E�^�C�C�N�J��,,172057,�ΐ쌧��F�s�󗧒��L��4-30,�ΐ쌧,��F�s,�󗧒��L��,4-30,,37.39670849,137.2366813,18,,172057,�ΐ쌧,��F�s,,1,1,1,1,,,,1,136,,,,,
172057,172057300011 ,�����W�,�J�V�n���V���E�J�C�W��,,172057,�ΐ쌧��F�s�󗧒������n��,�ΐ쌧,��F�s,�󗧒�����,,,37.3981977,137.2195356,13.4,,172057,�ΐ쌧,��F�s,,,,,1,,,,,,,,,,
172057,172057300012 ,��F�s���󗧏����w�Z�i4�K�j,�X�Y�V���c�z�E�����E�V���E�`���E�K�b�R�E�i�S�J�C�j,,172057,�ΐ쌧��F�s�󗧒��L���N-83,�ΐ쌧,��F�s,�󗧒��L��,�N-83,,37.40321596,137.2376553,16.2,0768-84-1106,172057,�ΐ쌧,��F�s,,1,1,1,1,,,,1,287,,,,,
172057,172057300013 ,��F�s���󗧌�����,�X�Y�V���c�z�E�����E�R�E�~���J��,,172057,�ΐ쌧��F�s�󗧒��L���K-46,�ΐ쌧,��F�s,�󗧒��L��,�K-46,,37.4015772,137.2393476,3,0768-84-1500,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,40,,,,,
172057,172057300014 ,����W�,�^�J�C�V���E�J�C�W��,,172057,�ΐ쌧��F�s�󗧒��t����n��,�ΐ쌧,��F�s,�󗧒��t����,,,37.4102812,137.226595,9,,172057,�ΐ쌧,��F�s,,,,1,1,,,,,,,,,,
172057,172057300015 ,����R��1,�i�J�m�T���h�E1,,172057,�ΐ쌧��F�s�󗧒��t����n��,�ΐ쌧,��F�s,�󗧒��t����,,,37.40705242,137.2316534,26.9,,172057,�ΐ쌧,��F�s,,,,,1,,,,,,,,,,
172057,172057300016 ,����R��3,�i�J�m�T���h�E3,,172057,�ΐ쌧��F�s�󗧒��t����n��,�ΐ쌧,��F�s,�󗧒��t����,,,37.40824542,137.2322969,20,,172057,�ΐ쌧,��F�s,,,,,1,,,,,,,,,,
172057,172057300017 ,������,�`���E�W���G��,,172057,�ΐ쌧��F�s�󗧒��t����4-117,�ΐ쌧,��F�s,�󗧒��t����,4-117,,37.41125155,137.240256,16.5,0768-84-2252,172057,�ΐ쌧,��F�s,,,1,,1,,,,1,20,,,,,
172057,172057300018 ,�唩��n,�I�o�^�P�_�C�`,,172057,�ΐ쌧��F�s�󗧒��t����n��,�ΐ쌧,��F�s,�󗧒��t����,,,37.41419153,137.2375523,28.8,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300019 ,���J��X��,�L���E�^���U�L�J�C�h�E,,172057,�ΐ쌧��F�s�󗧒��t����n��,�ΐ쌧,��F�s,�󗧒��t����,,,37.4127599,137.2428953,19.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300020 ,��O�������i����j,�_�C�T���`���E�W���G���i�I�N�W���E�j,,172057,�ΐ쌧��F�s�󗧒��L���q-36-4,�ΐ쌧,��F�s,�󗧒��L���q,�q-36-4,,37.40501543,137.239335,16,0768-84-2232,172057,�ΐ쌧,��F�s,,,1,,1,,,,1,10,,,,,
172057,172057300021 ,�s��741����,�V�h�E741�S�E�Z��,,172057,�ΐ쌧��F�s��˒�����n��,�ΐ쌧,��F�s,��˒����,,,37.41737272,137.2369011,18.1,,172057,�ΐ쌧,��F�s,,,,,1,,,,,,,,,,
172057,172057300022 ,�s��95����,�V�h�E95�S�E�Z��,,172057,�ΐ쌧��F�s��˒�����n��,�ΐ쌧,��F�s,��˒����,,,37.41666701,137.2429391,19.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300023 ,���O�R,�Y�C�l���T��,,172057,�ΐ쌧��F�s��˒�����n��,�ΐ쌧,��F�s,��˒����,,,37.41866095,137.2380682,19.2,,172057,�ΐ쌧,��F�s,,,,,1,,,,,,,,,,
172057,172057300024 ,�����R1,�L���~�Y���}1,,172057,�ΐ쌧��F�s��˒�����n��,�ΐ쌧,��F�s,��˒����,,,37.42413199,137.2419871,22.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300025 ,�����R2,�L���~�Y���}2,,172057,�ΐ쌧��F�s��˒�����n��,�ΐ쌧,��F�s,��˒����,,,37.4219436,137.240509,19.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300026 ,���Ǝ�,�R�E�V���E�W,,172057,�ΐ쌧��F�s��˒�����11-41-��,�ΐ쌧,��F�s,��˒�����,11-41-��,,37.42959263,137.2454604,16.3,0768-82-1422,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300027 ,��F�s����ˏ��w�Z�i3�K�j,�X�Y�V���c�E�G�h�V���E�K�b�R�E�i3�J�C�j,,172057,�ΐ쌧��F�s��˒�����5-74-2,�ΐ쌧,��F�s,��˒�����,5-74-2,,37.42718571,137.2499434,10.3,0768-82-0168,172057,�ΐ쌧,��F�s,,1,1,1,1,,,,1,157,,,,,
172057,172057300028 ,��F�s����ˌ�����,�X�Y�V���c�E�G�h�R�E�~���J��,,172057,�ΐ쌧��F�s��˒�����2-57-1,�ΐ쌧,��F�s,��˒�����,2-57-1,,37.42750095,137.2513971,1.4,0768-82-0140,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,33,,,,,
172057,172057300029 ,����؂��R,�T���y�C���},,172057,�ΐ쌧��F�s��˒����Вn��,�ΐ쌧,��F�s,��˒�����,,,37.43145917,137.2485317,15,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300030 ,��F���h��,�X�Y�V���E�{�E�V��,,172057,�ΐ쌧��F�s��˒��k��22-100,�ΐ쌧,��F�s,��˒��k��,22-100,,37.4343474,137.2526263,15.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300031 ,��F�s�����i5�K�j,�X�Y�V���N�V���i5�J�C�j,,172057,�ΐ쌧��F�s��˒��k��1-6-2,�ΐ쌧,��F�s,��˒��k��,1-6-2,,37.4363579,137.260435,20.5,0768-82-2222,172057,�ΐ쌧,��F�s,1,1,1,,1,,,,,,,,,,
172057,172057300032 ,��F�s���ѓc���w�Z,�X�Y�V���c�C�C�_�V���E�K�b�R�E,,172057,�ΐ쌧��F�s�ѓc��19-61,�ΐ쌧,��F�s,�ѓc��,19-61,,37.43989973,137.2594808,23.1,0768-82-0044,172057,�ΐ쌧,��F�s,1,1,1,1,1,,,,1,265,,,,,
172057,172057300033 ,��F�s���ѓc������,�X�Y�V���c�C�C�_�R�E�~���J��,,172057,�ΐ쌧��F�s�ѓc��10-20-2,�ΐ쌧,��F�s,�ѓc��,10-20-2,,37.43977225,137.2632294,5.4,0768-82-0023,172057,�ΐ쌧,��F�s,1,,,1,,,,,1,39,,,,,
172057,172057300034 ,�t���_��,�J�X�K�W���W��,,172057,�ΐ쌧��F�s�ѓc��17-50,�ΐ쌧,��F�s,�ѓc��,17-50,,37.4378457,137.2600243,12.3,0768-82-0130,172057,�ΐ쌧,��F�s,1,,1,,1,,,,,,,,,,
172057,172057300035 ,����F���h���P�����i5�K�E����j,�L���E�X�Y�V���E�{�E�V���N�������g�E�i5�J�C�E�I�N�W���E�j,,172057,�ΐ쌧��F�s�ѓc��13-120-1,�ΐ쌧,��F�s,�ѓc��,13-120-1,,37.4357138,137.2659707,14.1,,172057,�ΐ쌧,��F�s,1,,1,,1,,,,,,,,,,
172057,172057300036 ,��F���H��c���i4�K�j,�X�Y�V���E�R�E�J�C�M�V���i4�J�C�j,,172057,�ΐ쌧��F�s�ѓc��1-1-9,�ΐ쌧,��F�s,�ѓc��,1-1-9,,37.43287779,137.2600696,13.8,0768-82-1115,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300037 ,�ΐ쌧��F��1�E���Z��,�C�V�J���P���X�Y�_�C1�V���N�C���W���E�^�N,,172057,�ΐ쌧��F�s��R���o�c��62-1,�ΐ쌧,��F�s,��R���o�c,��62-1,,37.4468174,137.2623514,21.3,,172057,�ΐ쌧,��F�s,,,,,1,,,,,,,,,,
172057,172057300038 ,��F�s����R���w�Z,�X�Y�V���c���J���}�V���E�K�b�R�E,,172057,�ΐ쌧��F�s��R���Ñ�11-100-1,�ΐ쌧,��F�s,��R���Ñ�,11-100-1,,37.45651007,137.2426511,20,0768-82-0240,172057,�ΐ쌧,��F�s,1,1,,1,,,,,1,254,,,,,
172057,172057300039 ,��F�s����R������,�X�Y�V���c���J���}�R�E�~���J��,,172057,�ΐ쌧��F�s��R���Ñ���-60-1,�ΐ쌧,��F�s,��R���Ñ�,��-60-1,,37.45671021,137.241428,16,0768-82-6153,172057,�ΐ쌧,��F�s,1,1,,1,,,,,1,40,,,,,
172057,172057300040 ,���㍕�ۏ��w�Z,�L���E�J�~�N���}���V���E�K�b�R�E,,172057,�ΐ쌧��F�s��R���㍕��10-34,�ΐ쌧,��F�s,��R���㍕��,10-34,,37.4534553,137.1691424,127,0768-82-1886,172057,�ΐ쌧,��F�s,,,,1,,,,,1,118,,,,,
172057,172057300041 ,�ΐ쌧���ѓc�����w�Z���ԏ�E�O���E���h,�C�V�J���P�����c�C�C�_�R�E�g�E�K�b�R�E�`���E�V���W���E�E�O���E���h,,172057,�ΐ쌧��F�s��X�]��1-1,�ΐ쌧,��F�s,��X�]��,1-1,,37.4477671,137.2689101,21.9,,172057,�ΐ쌧,��F�s,1,,,,1,,,,,,,,,,
172057,172057300042 ,��F�s�����a�@�i3�K�j,�X�Y�V�\�E�S�E�r���E�C��,,172057,�ΐ쌧��F�s��X�]����-1-1,�ΐ쌧,��F�s,��X�]��,��-1-1,,37.44352336,137.270523,13.7,,172057,�ΐ쌧,��F�s,1,,1,,1,,,,,,,,,,
172057,172057300043 ,��F�s���΋u���w�Z,�X�Y�V���c�~�h���K�I�J�`���E�K�b�R�E,,172057,�ΐ쌧��F�s��X�]��6-1,�ΐ쌧,��F�s,��X�]��,6-1,,37.44584453,137.272894,13.3,0768-82-0250,172057,�ΐ쌧,��F�s,1,1,1,1,1,,,,1,329,,,,,
172057,172057300044 ,��F�s�������w�Z�i3�K�j,�X�Y�V���c�^�_�V���E�K�b�R�E�i3�J�C�j,,172057,�ΐ쌧��F�s��X�]���j-38-2,�ΐ쌧,��F�s,��X�]��,�j-38-2,,37.44374092,137.2817308,11.8,0768-82-0313,172057,�ΐ쌧,��F�s,1,1,1,1,1,,,,1,164,,,,,
172057,172057300045 ,��F�s����������,�X�Y�V���c�^�_�R�E�~���J��,,172057,�ΐ쌧��F�s��X�]���z-80-1,�ΐ쌧,��F�s,��X�]��,�z-80-1,,37.44386112,137.2801202,4.5,0768-82-3798,172057,�ΐ쌧,��F�s,1,1,,1,,,,,1,34,,,,,
172057,172057300046 ,�㐅�����@�z���r,�W���E�X�C�h�E�V���E�C���n�C�X�C�C�P,,172057,�ΐ쌧��F�s�F�J���n��,�ΐ쌧,��F�s,�F�J��,,,37.45203681,137.2837838,50.1,,172057,�ΐ쌧,��F�s,,,,,1,,,,,,,,,,
172057,172057300047 ,��F�s�����@���w�Z,�X�Y�V���c�V���E�C���V���E�K�b�R�E,,172057,�ΐ쌧��F�s���@����K1-39,�ΐ쌧,��F�s,���@����K,1-39,,37.44578548,137.2965091,11.2,0768-82-0404,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,205,,,,,
172057,172057300048 ,��F�s�����@������,�X�Y�V���c�V���E�C���R�E�~���J��,,172057,�ΐ쌧��F�s���@�����@22-2-1,�ΐ쌧,��F�s,���@�����@,22-2-1,,37.44400158,137.2941486,4.5,0768-82-0416,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,45,,,,,
172057,172057300049 ,�����R,�J���h���},,172057,�ΐ쌧��F�s���@�����@�n��,�ΐ쌧,��F�s,���@�����@,,,37.44809749,137.2944483,19.1,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300050 ,�a�R,�g�m���},,172057,�ΐ쌧��F�s���@�����@�n��,�ΐ쌧,��F�s,���@�����@,,,37.44634709,137.2966316,32.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300051 ,�����Ւn,�N���^�L�W���E�A�g�`,,172057,�ΐ쌧��F�s���@�����@�n��,�ΐ쌧,��F�s,���@�����@,,,37.44449868,137.2989973,33.6,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300052 ,���ђ˕ۈ珊,�L���E�C�C�d�J�z�C�N�V��,,172057,�ΐ쌧��F�s���@���ђ˂�-57,�ΐ쌧,��F�s,���@���ђ�,��-57,,37.45988861,137.287075,9,,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,15,,,,,
172057,172057300053 ,�����W���,�q���g�R�V���E�J�C�W���E,,172057,�ΐ쌧��F�s���@�������n��,�ΐ쌧,��F�s,���@������,,,37.46150659,137.3049031,35,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300054 ,�̂ƃX�^�[���C��A,�m�g�X�^�[���C��A,,172057,�ΐ쌧��F�s���@����K�n��,�ΐ쌧,��F�s,���@����K,,,37.45009845,137.2987641,18.9,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300055 ,�̂ƃX�^�[���C���a,�m�g�X�^�[���C��B,,172057,�ΐ쌧��F�s���@����K�n��,�ΐ쌧,��F�s,���@����K,,,37.4494594,137.3041115,30.9,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300056 ,�̂ƃX�^�[���C���b,�m�g�X�^�[���C��C,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.44826694,137.3100767,30.3,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300057 ,�̂ƃX�^�[���C���c,�m�g�X�^�[���C��D,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.45032818,137.3191319,23.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300058 ,�̂ƃX�^�[���C���d,�m�g�X�^�[���C��E,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.44939126,137.3256765,22.7,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300059 ,�ٓV�ߗ׌���,�x���e���L�������R�E�G��,,172057,�ΐ쌧��F�s�������i-40,�ΐ쌧,��F�s,������,�i-40,,37.4418421,137.3084294,19.7,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300060 ,��F�s���������w�Z�i3�K�j,�X�Y�V���c�^�R�W�}�V���E�K�b�R�E�i3�J�C�j,,172057,�ΐ쌧��F�s��������-69,�ΐ쌧,��F�s,������,��-69,,37.4429906,137.3133223,14.3,0768-82-0524,172057,�ΐ쌧,��F�s,,1,1,1,1,,,,1,194,,,,,
172057,172057300061 ,��F�s������������,�X�Y�V���c�^�R�W�}�R�E�~���J��,,172057,�ΐ쌧��F�s��������-139,�ΐ쌧,��F�s,������,��-139,,37.44296118,137.3164477,5.5,0768-82-3032,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,39,,,,,
172057,172057300062 ,�s�c�싅��i�ϋq�ȁj,�V�G�C���L���E�W���E�i�J���L���N�Z�L�j,,172057,�ΐ쌧��F�s���������P��1-4,�ΐ쌧,��F�s,���������P��,1-4,,37.44417382,137.321091,12,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300063 ,��F�r�[�`�z�e���i6�K�j,�X�Y�r�[�`�z�e���i6�J�C�j,,172057,�ΐ쌧��F�s������1-2-480,�ΐ쌧,��F�s,������,1-2-480,,37.44019472,137.3267313,27.7,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300064 ,�R���̐X,�T���m�E�m����,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.43848005,137.3114126,20,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300065 ,�s��56�����i�_�Ï��t�߁j,�V�h�E56�S�E�Z���i���d�E���m�t�L���j,,172057,�ΐ쌧��F�s�O�蒬�_�Òn��,�ΐ쌧,��F�s,�O�蒬�_��,,,37.4487898,137.3349653,21,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300066 ,�s��56�����i�r�r�t�߁j,�V�h�E56�S�E�Z���i�R�E�`�t�L���j,,172057,�ΐ쌧��F�s�O�蒬�_�Òn��,�ΐ쌧,��F�s,�O�蒬�_��,,,37.44971328,137.3420762,23.3,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300067 ,���R�_�Ёi�_�Áj,�n�N�T���W���W���i���d�j,,172057,�ΐ쌧��F�s�O�蒬�_�Ã\-78-�b,�ΐ쌧,��F�s,�O�蒬�_��,�\-78-�b,,37.44387006,137.3452091,23,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300068 ,�s��587�����O���H�i���R�c�t�߁j,�V�h�E587�S�E�Z���T���T���i�I���}�_�t�L���j,,172057,�ΐ쌧��F�s�O�蒬�����n��,�ΐ쌧,��F�s,�O�蒬����,,,37.4484909,137.3516443,19.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300069 ,����28����,�P���h�E28�S�E�Z��,,172057,�ΐ쌧��F�s�O�蒬�����n��,�ΐ쌧,��F�s,�O�蒬����,,,37.45017536,137.3562544,19.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300070 ,�����w�\�o�w�Ɂi���������w�Z�j,�J�i�U���_�C�K�N�m�g�K�N�V���i�L���E�R�h�}���V���E�K�b�R�E�j,,172057,�ΐ쌧��F�s�O�蒬����33-7,�ΐ쌧,��F�s,�O�蒬����,33-7,,37.45114409,137.3589721,11.2,0768-88-2528,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,143,,,,,
172057,172057300071 ,����������n���ԏ�,�R�h�}���L���E�h�E�{�`�`���E�V���W���E,,172057,�ΐ쌧��F�s�O�蒬�����n��,�ΐ쌧,��F�s,�O�蒬����,,,37.45203415,137.3544338,21.8,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300072 ,�s��56�����i���r�t�߁j,�V�h�E56�S�E�Z���i�i�K�C�P�t�L���j,,172057,�ΐ쌧��F�s�O�蒬�����n��,�ΐ쌧,��F�s,�O�蒬����,,,37.45353316,137.3512419,25.7,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300073 ,�������t�^�o�R������O,�L���E�t�V�~�n�^�o�R�J���\�E�W���E�}�G,,172057,�ΐ쌧��F�s�O�蒬�����n��,�ΐ쌧,��F�s,�O�蒬����,,,37.45806885,137.3529538,22,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300074 ,���g����,�R�E�i�~�^�J�_�C,,172057,�ΐ쌧��F�s�O�蒬���g�n��,�ΐ쌧,��F�s,�O�蒬���g,,,37.46322046,137.3497121,22.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300075 ,���X�_��,�}�c�����W���W��,,172057,�ΐ쌧��F�s�O�蒬������-26-��,�ΐ쌧,��F�s,�O�蒬����,��-26-��,,37.4651129,137.345383,20.8,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300076 ,�݂����f�C�T�[�r�X�Z���^�[�O,�~�T�L�f�C�T�[�r�X�Z���^�[�}�G,,172057,�ΐ쌧��F�s�O�蒬�F����-7,�ΐ쌧,��F�s,�O�蒬�F��,��-7,,37.46824977,137.3410638,20.6,,172057,�ΐ쌧,��F�s,,,1,,1,,,,1,20,,,,,
172057,172057300077 ,��F�s���O�蒆�w�Z�i3�K�j,�X�Y�V���c�~�T�L�`���E�K�b�R�E�i3�J�C�j,,172057,�ΐ쌧��F�s�O�蒬�F����-114,�ΐ쌧,��F�s,�O�蒬�F��,��-114,,37.47385496,137.3420873,16.4,0768-88-2423,172057,�ΐ쌧,��F�s,,1,1,1,1,,,,1,221,,,,,
172057,172057300078 ,��F�s���O�������,�X�Y�V���c�~�T�L�R�E�~���J��,,172057,�ΐ쌧��F�s�O�蒬�F����-114-13,�ΐ쌧,��F�s,�O�蒬�F��,��-114-13,,37.4741408,137.3418053,9.2,0768-88-2049,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,43,,,,,
172057,172057300079 ,�X����n,�����R�V�_�C�`,,172057,�ΐ쌧��F�s�O�蒬�X���n��,�ΐ쌧,��F�s,�O�蒬�X��,,,37.478815,137.3343679,25,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300080 ,���È�c�n��,�A���d�C�_�`�i�C,,172057,�ΐ쌧��F�s�O�蒬���Òn��,�ΐ쌧,��F�s,�O�蒬����,,,37.48324026,137.3266736,10.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300081 ,�ѓ����Ð�,�����h�E�A���d�Z��,,172057,�ΐ쌧��F�s�O�蒬���Òn��,�ΐ쌧,��F�s,�O�蒬����,,,37.48639025,137.3330733,12.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300082 ,���É��R,�A���d�G�����},,172057,�ΐ쌧��F�s�O�蒬���Òn��,�ΐ쌧,��F�s,�O�蒬����,,,37.48526649,137.3349455,28.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300083 ,���Ô���,�A���d�z�m�J�~,,172057,�ΐ쌧��F�s�O�蒬���Òn��,�ΐ쌧,��F�s,�O�蒬����,,,37.48679889,137.3371986,27,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300084 ,��F�s���݂������w�Z,�X�Y�V���c�~�T�L�V���E�K�b�R�E,,172057,�ΐ쌧��F�s�O�蒬���Ã�-10-1,�ΐ쌧,��F�s,�O�蒬����,��-10-1,,37.48685848,137.3391244,8.15,0768-88-2019,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,157,,,,,
172057,172057300085 ,��l�c�K���,�I�I�n�}�^�W���E���m,,172057,�ΐ쌧��F�s�O�蒬���ƒn��,�ΐ쌧,��F�s,�O�蒬����,,,37.48983352,137.3400108,24.6,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300086 ,����ׂ���,�Q���x�C�U�J,,172057,�ΐ쌧��F�s�O�蒬���ƒn��,�ΐ쌧,��F�s,�O�蒬����,,,37.49277976,137.340876,25.9,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300087 ,���{���W�,�J���J�~�z���}�`�V���E�J�C�W��,,172057,�ΐ쌧��F�s�O�蒬���ƒn��,�ΐ쌧,��F�s,�O�蒬����,,,37.4958953,137.3423995,19.6,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300088 ,���o�W���,�V���f�V���E�J�C�W���E,,172057,�ΐ쌧��F�s�O�蒬����34,�ΐ쌧,��F�s,�O�蒬����,34,,37.4979758,137.347739,22.7,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300089 ,�{�X�_��,�X�Y�W���W��,,172057,�ΐ쌧��F�s�O�蒬����4-2,�ΐ쌧,��F�s,�O�蒬����,4-2,,37.4982574,137.3462258,21,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300090 ,��̎�,�Z���V���E�W,,172057,�ΐ쌧��F�s�O�蒬���ƃ}19,�ΐ쌧,��F�s,�O�蒬����,�}19,,37.5021946,137.3489335,22.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300091 ,���Ï��W�,�V�I�c�E���m�V���E�J�C�W��,,172057,�ΐ쌧��F�s�O�蒬���ƒn��,�ΐ쌧,��F�s,�O�蒬����,,,37.50358145,137.3491157,25,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300092 ,���{���w�Z,�L���E�z���V���E�K�b�R�E,,172057,�ΐ쌧��F�s�O�蒬�{17-47,�ΐ쌧,��F�s,�O�蒬�{,17-47,,37.46697457,137.321699,18.7,,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,110,,,,,
172057,172057300093 ,����28�����i�T���|�P�b�g�p�[�N�j,�P���h�E28�S�E�Z���i�m���V�|�P�b�g�p�[�N�j,,172057,�ΐ쌧��F�s�T���V���n��,�ΐ쌧,��F�s,�T���V��,,,37.51869972,137.3289187,28.8,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300094 ,�T���ٗ��R,�m���V�J���E�����},,172057,�ΐ쌧��F�s�T�����n��,�ΐ쌧,��F�s,�T����,,,37.52342454,137.3250456,30.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300095 ,�\���蓔���n,���b�R�E�T�L�g�E�_�C�_�C�`,,172057,�ΐ쌧��F�s�T�����n��,�ΐ쌧,��F�s,�T����,,,37.52885953,137.3259468,42.6,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300096 ,�T���^������,�m���V�E���h�E�R�E�G��,,172057,�ΐ쌧��F�s�T�����n��,�ΐ쌧,��F�s,�T����,,,37.5265069,137.3189409,31.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300097 ,�T���ѓ�,�m���V�����h�E,,172057,�ΐ쌧��F�s�T�����n��,�ΐ쌧,��F�s,�T����,,,37.52611975,137.3165269,28,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300098 ,�s��246����,�V�h�E246�S�E�Z��,,172057,�ΐ쌧��F�s��Y���n��,�ΐ쌧,��F�s,��Y��,,,37.52639203,137.3053743,60.6,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300099 ,���o��,�g�E�J�N�W,,172057,�ΐ쌧��F�s��Y��1-3,�ΐ쌧,��F�s,��Y��,1-3,,37.52667282,137.3041887,19.4,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300100 ,����28�����i��Y�o�X��j,�P���h�E28�S�E�Z���i�J���E���o�X�e�C�j,,172057,�ΐ쌧��F�s��Y���n��,�ΐ쌧,��F�s,��Y��,,,37.52484647,137.2997487,26.9,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300101 ,�����u�����w�Z,�L���E�q�L�V���E�`���E�K�b�R�E,,172057,�ΐ쌧��F�s�܌˒��k-8,�ΐ쌧,��F�s,�܌˒�,�k-8,,37.52589275,137.2834413,28,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300102 ,��F�s�����u������,�X�Y�V���c�q�L�R�E�~���J��,,172057,�ΐ쌧��F�s�܌˒��`-34,�ΐ쌧,��F�s,�܌˒�,�`-34,,37.5254254,137.2813426,4,0768-86-2509,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,30,,,,,
172057,172057300103 ,�s��252�����i�܌ˁj,�V�h�E252�S�E�Z���i�I���g�j,,172057,�ΐ쌧��F�s�܌˒��n��,�ΐ쌧,��F�s,�܌˒�,,,37.5228258,137.278785,23.4,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300104 ,����28�����i�؂̉Y詓��Ҕ����j,�P���h�E28�S�E�Z���i�L�m�E���X�C�h�E�^�C�q�W���j,,172057,�ΐ쌧��F�s�܌˒��n��,�ΐ쌧,��F�s,�܌˒�,,,37.52976368,137.2753262,36.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300105 ,�؃m�Y�r���b�W���ԏ�,�L�m�E���r���b�W�`���E�V���W���E,,172057,�ΐ쌧��F�s�܌˒��n��,�ΐ쌧,��F�s,�܌˒�,,,37.52706648,137.2664427,33.6,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300106 ,�V�ێR�o1,�V���{�f1,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.51803827,137.2404912,34.3,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300107 ,�V�ێR�o2,�V���{�f2,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.51810635,137.2461882,70.9,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300108 ,�s��253-1�����i�p���o�j,�V�h�E253-1�S�E�Z���i�J�N�i�C�f�j,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.51888073,137.2379377,40,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300109 ,�~����,�G�������E�W,,172057,�ΐ쌧��F�s������7-33,�ΐ쌧,��F�s,������,7-33,,37.51747663,137.2354701,16.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300110 ,�s��268����,�V�h�E268�S�E�Z��,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.51520449,137.2343436,31.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300111 ,�V�n�J�n��1,�I���`1,,172057,�ΐ쌧��F�s�n�i���n��,�ΐ쌧,��F�s,�n�i��,,,37.51145782,137.2220108,32.8,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300112 ,�V�n�J�n��2,�I���`2,,172057,�ΐ쌧��F�s�n�i���n��,�ΐ쌧,��F�s,�n�i��,,,37.51031106,137.2215709,35.1,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300113 ,�s��38����,�V�h�E38�S�E�Z��,,172057,�ΐ쌧��F�s�n�i���n��,�ΐ쌧,��F�s,�n�i��,,,37.50731518,137.2169168,17.1,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300114 ,��T��,�V���[���W,,172057,�ΐ쌧��F�s�n�i��16-198-2,�ΐ쌧,��F�s,�n�i��,16-198-2,,37.5051832,137.2124643,16.3,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300115 ,�s��272����,�V�h�E272�S�E�Z��,,172057,�ΐ쌧��F�s�n�i���n��,�ΐ쌧,��F�s,�n�i��,,,37.5040895,137.211209,22.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300116 ,�n�i��������,�}�c�i�M�W�h�E�R�E�G��,,172057,�ΐ쌧��F�s�n�i���n��,�ΐ쌧,��F�s,�n�i��,,,37.50469806,137.2066386,38.4,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300117 ,�{����,�z���R�E�W,,172057,�ΐ쌧��F�s�n�i��9-140,�ΐ쌧,��F�s,�n�i��,9-140,,37.506294,137.2009681,33.1,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300118 ,����249�����i��J���o����i��J���j�j,�R�N�h�E249�S�E�Z���i�I�I�^�j�g�E�Q�m�{���O�`�i�I�I�^�j�K���j�j,,172057,�ΐ쌧��F�s�n�i���n��,�ΐ쌧,��F�s,�n�i��,,,37.4979286,137.1830442,18,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300119 ,���R,�^�J���},,172057,�ΐ쌧��F�s��J���n��,�ΐ쌧,��F�s,��J��,,,37.49920107,137.1750179,17.1,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300120 ,��F�s����J�����w�Z,�X�Y�V���c�I�I�^�j�V���E�`���E�K�b�R�E,,172057,�ΐ쌧��F�s��J��1-78,�ΐ쌧,��F�s,��J��,1-78,,37.50005079,137.1763511,13.1,0768-87-2019,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,291,,,,,
172057,172057300121 ,���������w�Z�Ւn,�L���E�Z�C�u�V���E�K�b�R�E�A�g�`,,172057,�ΐ쌧��F�s��J��2-47,�ΐ쌧,��F�s,��J��,2-47,,37.50128228,137.171472,44.1,,172057,�ΐ쌧,��F�s,,,1,1,1,,,,,,,,,,
172057,172057300122 ,��F�s����J������,�X�Y�V���c�I�I�^�j�R�E�~���J��,,172057,�ΐ쌧��F�s��J��2-57-4,�ΐ쌧,��F�s,��J��,2-57-4,,37.50165905,137.1741111,5.3,0768-87-2222,172057,�ΐ쌧,��F�s,,1,,1,,,,,1,32,,,,,
172057,172057300123 ,�A�h��,�R�E�G�C�W,,172057,�ΐ쌧��F�s��J��5-13�b,�ΐ쌧,��F�s,��J��,5-13�b,,37.49861375,137.1720406,15.6,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300124 ,�s��284�����i�����R�j,�V�h�E284�S�E�Z���i�X�G�~�c���}�j,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.5014987,137.1658465,32.4,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300125 ,������,�\�E�Q���W,,172057,�ΐ쌧��F�s������25-17,�ΐ쌧,��F�s,������,25-17,,37.49866003,137.1539428,35.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300126 ,�s��244�����i���g�_�З����j,�V�h�E244�S�E�Z���i�k�L�z�R�W���W���E���~�`�j,,172057,�ΐ쌧��F�s�Њ⒬�n��,�ΐ쌧,��F�s,�Њ⒬,,,37.49586977,137.1416581,26.7,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300127 ,�C����,�J�C�]�E�W,,172057,�ΐ쌧��F�s�Њ⒬��-64,�ΐ쌧,��F�s,�Њ⒬,��-64,,37.49220091,137.1303391,26.9,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300128 ,���R�_�Ёi�����j,�n�N�T���W���W���i�V�~�Y�j,,172057,�ΐ쌧��F�s������2-9,�ΐ쌧,��F�s,������,2-9,,37.4882677,137.1199935,39.5,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300129 ,�_����J525����,�m�E�h�E�I�I�^�j525�S�E�Z��,,172057,�ΐ쌧��F�s�������n��,�ΐ쌧,��F�s,������,,,37.48526892,137.1162166,37.9,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,
172057,172057300130 ,�ѓ��m�]��,�����h�E�j�G�Z��,,172057,�ΐ쌧��F�s�m�]���n��,�ΐ쌧,��F�s,�m�]��,,,37.48236153,137.1091249,27.2,,172057,�ΐ쌧,��F�s,,,1,,1,,,,,,,,,,