�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,�C�x���g��,�C�x���g��_�J�i,�C�x���g��_�p��,�J�n��,�I����,�J�n����,�I������,�J�n�������L����,����,����(��{),����(�ڍ�),�A���於��,�A����d�b�ԍ�,�A��������ԍ�,��Î�,�ꏊ����,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,���,�Q���\���I����,�Q���\���I������,�Q���\�����@,URL,���l
172057,0006000001,�ΐ쌧,��F�s,�g���C�A�X������F���,�g���C�A�X�����X�Y�^�C�J�C,,,,07:00,16:30,�����̋C�ۏ󋵓��ɂ��A���s�ψ�����~�Ƃ���ꍇ����B,�\�o������[�Ȃ�ł͂̔������C�ݐ��ƌ������u��J���v�ɑ�\�����A�ω��ɕx�񂾖��͓I�Œ��킵�����̂���R�[�X�ƁA�s�������đI��̊F������T�|�[�g����{�����e�B�A�̕��X�̉����������������ł��B,22000,A�^�C�v25000�~�AB�^�C�v22000�~�AR�^�C�v32000�~,�g���C�A�X������F�����s�ψ���,0768-82-5100,,�g���C�A�X������F�����s�ψ���,�s����~,,,,,,,1590,2020-05-08,17:00,��p�\�����̗X��,https://triathlon-suzu.com,
172057,0006000002,�ΐ쌧,��F�s,�W���j�A�g���C�A�X������F���,�W���j�A�g���C�A�X�����X�Y�^�C�J�C,,,,13:00,15:00,�����̋C�ۏ󋵓��ɂ��A���s�ψ�����~�Ƃ���ꍇ����B,20�N�ȏ�̒����ɂ킽���ĊJ�Â���Ă������ŁA�����̃g���C�A�X���[�g��ڎw���W���j�A�I�肪�s���O���瑽���Q������܂��B,4000,4000�~,�g���C�A�X������F�����s�ψ���,0768-82-5100,,�g���C�A�X������F�����s�ψ���,��X�]���`��⒬�n��,,,,,,,100,2020-05-08,17:00,��p�\�����̗X��,https://triathlon-suzu.com,
172057,0006000003,�ΐ쌧,��F�s,��F�s������,�X�Y�V�u���J�T�C,,,,,,�����̓�,�����̍ՓT�Ƃ��āA�����������̓����̐��ʂ��I���܂��B,,,��F�s����ψ������,0768-82-7826,,��F�s��������,���|���g�����ق�,�ΐ쌧��F�s�ѓc��1-1-8,,37.43339,137.261283,,,,,,,,
172057,0006000004,�ΐ쌧,��F�s,��F�s���l��,�X�Y�V�Z�C�W���V�L,,,,,,�J�Î�������,�V���l���j���A�Љ�l�Ƃ��Ă̎��o�����Ȃ̐ӔC�������ӂ𑣂����Ƃ�ړI�ɋ��s���܂��B,,,��F�s����ψ������,0768-82-7826,,��F�s����ψ���,���|���g����,�ΐ쌧��F�s�ѓc��1-1-8,,37.43339,137.261283,,,,,,,,
172057,0006000005,�ΐ쌧,��F�s,��F�s���U�w�K���i���,�X�Y�V�V���E�K�C�K�N�V���E�X�C�V���^�C�J�C,,,,,,�J�Î�������,�V�������U�w�K�̔����̋@���񋟂��A���U�w�K���i�̌_�@�Ƃ��邽�߂ɊJ�Â��܂��B,,,��F�s����ψ������,0768-82-7826,,��F�s���U�w�K�܂��Â��萄�i�{���A��F�s����ψ���,���|���g����,�ΐ쌧��F�s�ѓc��1-1-8,,37.43339,137.261283,,,,,,,,
172057,0006000006,�ΐ쌧,��F�s,��F�̗��R�������ώ@����񍐉�,�X�Y�m�T�g���}�C�L�����J���T�c�J�C�J�c�h�E�z�E�R�N�J�C,,,,13:30,15:00,,�s�����w�Z�i�S9�Z�j��ΏۂƂ������c�␅�c���ӂ̐������ɒ��ɐG��鎩�R�̌���ʂ��Ċw�񂾂��Ƃ⊴�������Ƃ�3�N���𒆐S�ɔ��\����񍐉�B,0,,��F�s���R������,0768-88-2528,,NPO�@�l�\�o�������������̗��R���C,���|���g�����i��z�[���j,�ΐ쌧��F�s�ѓc��1-1�|8,,37.43339,137.261283,,,538,,,,,
172057,0006000007,�ΐ쌧,��F�s,���\�o���ی|�p��2022,�I�N�m�g�R�N�T�C�Q�C�W���c�T�C2022,,,,09:30,17:00,�J�Î�������,�u�ŊU�̌|�p�ՁA���p�̍Ő�[�B�v���e�[�}��5�N�Ɉ�x�J�Â���鍑�ی|�p�ՁB���\�o��F�S��Ɍ���A�[�g��i���W�J����A�A�[�g�𓹂���ׂɂ������߂���Ő��E�_�ƈ�Y�ɂ��F�肳�ꂽ��F�̗��R���C��`��������̊��ł��܂��B�܂��A������͘A���̂悤�ɏH�Ղ肪�W���ōs���Ă���̂ŁA���̓A�[�g�A��͂܂���y���߂܂��B,2502,��ʁF�O����2500�~�A����3000�~�B��w���F�O����1000�~�A����1200�~�B�������F�O����300�~�A����502�~�B,���\�o���ی|�p�Ր��i��,0768-82-7722,,���\�o���ی|�p�Վ��s�ψ���,��F�s�S��,,,,,����w����Ԃł̂Ɨ��R�C�����o�R����2����20���A���}�o�X���p��3���ԁB�̂Ɨ��R��`�i�H�c��`����1���ԁj����Ԃ�42���B,�e�ꏊ�ɂ��,���ɂȂ�,2020-10-27,19:00,,https://oku-noto.jp,
172057,0006000008,�ΐ쌧,��F�s,�������܂�,�~�c�P�T�N���}�c��,,2022-04-17,2022-04-17,10:00,13:30,4����3���j��,���\�o�̐�i�ł��錩�����ɍ炫���������y���݂Ȃ���A�n���̂��������H��A�Î����y���݂܂��傤�B,0,,���˂����X,0768-84-1300,,���������X��,���t���n,�ΐ쌧��F�s�󗧒�,,,,,���t���n���ԏ�100��,,,,,https://www.hot-ishikawa.jp/event/18464,
172057,0006000009,�ΐ쌧,��F�s,���̉w�����Ȃ���N��,�~�`�m�G�L�X�Y�i���V���E�l���T�C,,2022-04-30,2022-04-30,10:00,13:00,4�����{,��F�̒��S�Ɉʒu���铹�̉w�����Ȃ�̃C�x���g�ł��B�ڋʂ͐H�̃e���g�Ղ�I���̓����������o�ꂵ�Ȃ����i�A�{�̖��o���C�x���g�L��ɃY�����Ɛ��������܂��B���O�e���g�͂������A�X�Y�ق��̔����Ă���܂��B,0,,NPO�@�l�\�o�����Ȃ�,0768-82-4688,,NPO�@�l�\�o�����Ȃ�,���̉w�����Ȃ�,�ΐ쌧��F�s��X�]���V-15,,37.441456,137.270133,,���̉w�����Ȃ蒓�ԏ�47��,,,,,https://notohantou.jp/,
172057,0006000010,�ΐ쌧,��F�s,��J���̂ڂ��n��,�I�I�^�j�K���R�C�m�{���J�����^�V,,2022-04-25,2022-05-10,,,���N�S/25�`5/10,��J��͌��t�߂Ō�̂ڂ��450�{���j���܂��B����������A���y�|�\�A���ׂ���L��A�Q�[����X�e�[�W�V���[�Ȃǂ��Â���܂��B,0,,��F�s����J������,0768-87-2222,,���\�o��J���̂ڂ�t�F�X�e�B�o�����s�ψ���,��J��͌�,�ΐ쌧��F�s��J��,,37.499797,137.174096,,���������w�Z�Ւn100��A���D�{���ّO20��,,,,,https://www.hot-ishikawa.jp/event/4770,
172057,0006000011,�ΐ쌧,��F�s,��R��܂�,���J���}�j���}�c��,,2022-06-12,2022-06-12,10:00,13:30,6����2���j��,���ēc�A���オ��ɔ_�Ƃōs���Ă����F���x��̕��K���Љ��C�x���g�ł��B�C�x���g���́A�n��Y�i�̔̔����s���܂��B,0,,��F�s����R������,0768-82-6153,,��R��܂���s�ψ���,��蓹�p�[�L���O��R�̏�,�ΐ쌧��F�s��R��������40-1,,37.494262,137.34351,,��R�̏��t�ߒ��ԃX�y�[�X30��,,,,,https://notohaku.jp/event/240/,
172057,0006000012,�ΐ쌧,��F�s,�ѓc���ĎR�Ղ�,�C�C�_�g�����}�}�c��,,2022-07-20,2022-07-21,14:00,23:40,���N7��20���A21��,����16m�ɂ��y�ԓ��ĎR�A�����h���8��̎R�Ԃ��N�₩�ȍՂ�B�Ɠ��̖،���́i�L���[���Q�j�������ɋ����A�Ղ�̏������w�������Ă܂��B�R�Ԃ͐[��܂Œ��̒����������܂��B,0,,�ѓc�����ĎR�Ղ�ۑ���,0768-82-7890,,�ѓc���՗�ψ���,��F�s�ѓc�����,�ΐ쌧��F�s�ѓc��,,,,,��F�s�������ԏ�50��,,,,,https://toroyama.com/,
172057,0006000013,�ΐ쌧,��F�s,��F���₱�̎��R�w�Z,�X�Y�I���R�m�V�[���K�b�R�E,,2022-07-23,2022-07-24,11:00,12:30,7����4���j��,��F�s�͖��N7����4���j�����u��F�e�q�̓��v�Ɛ��肵�A�e�q���u�J�v��[�߂邱�Ƃ�ړI�Ƃ����L�����v��2007�N�����{���Ă��܂��B,,��l1��6000�~�A���w���ȉ�1��3000�~,��F�s�ό��𗬉�,0768-82-7776,,��F���₱�̎��R�w�Z���s�ψ���,�؃m�Y��c��ق�,�ΐ쌧��F�s�܌˒�,,,,,�؃m�Y��c��50��,130,2019-07-10,,�e���r����z�[���y�[�W���̎�F���₱�̎��R�w�Z��W�y�[�W���牞��iURL�͖��N�ύX�ƂȂ邽�߁A�����_�ł͖���j,,
172057,0006000014,�ΐ쌧,��F�s,�\�o�����Ő�[�̓���,�m�g�n���g�E�T�C�Z���^���m�A�J��,,2022-07-30,2022-07-31,19:00,05:00,7�����{,�\�o�ӂ邳�Ɣ��̈�Ƃ��āA�\���铔��œ���C�x���g�J�Â��܂��B,0,,NPO�@�l�\�o�����Ȃ�,0768-82-4688,,NPO�@�l�\�o�����Ȃ�,�\���铔���n,�ΐ쌧��F�s�T�����C-51,,37.528748,137.326269,,���̉w�T�����ԏ�106��,,,,,https://notohaku.jp/event/306/,
172057,0006000015,�ΐ쌧,��F�s,���̉w�������c�����l�s,�~�`�m�G�L�X�Y�G���f�������V�I�n�}�C�`,,2022-07-24,2022-07-24,10:00,15:00,7�����{,���̉w�������c���̎��N�L�O�C�x���g�B�����فA���c�ւ̓��ٖ����B,0,,������Љ��\�o���c��,0768-87-2040,,������Љ��\�o���c��,���̉w�������c��,�ΐ쌧��F�s������1-58-1,,37.486324,137.113779,,���̉w�������c�����ԏ�30��,,,,,https://enden.jp/,
172057,0006000016,�ΐ쌧,��F�s,�󗧎��[�L���R�܂�,�z�E�����E�^�i�o�^�L���R�}�c��,,2022-08-06,2022-08-06,15:30,23:00,8����1�y�j��,���t�C�݂ōs���邱�̍Ղ�́A�\�o�̃L���R�Ղ���\����E�s�ȍՂ�ł��B�ނ⑾�ۂ��ł��炳��钆�A��100�l�̎�҂����ɒS���ꂽ14�����̑�L���R�����̏�����ڎw���A�C���𗐕����܂��B,0,,��F�s�ό��𗬉�,0768-82-7776,,�󗧎��[�L���R�܂���s�ψ���,�L����͌�����,�ΐ쌧��F�s�󗧒��L��,,,,,���t���n���ԏ�200��,,,,,https://www.city.suzu.lg.jp/kankounavi/spot/festival/kiriko/horyutanabatakirikomatsuri.html,
172057,0006000017,�ΐ쌧,��F�s,����߂܂�,�X�i�g���u�V�}�c��,,2022-08-13,2022-08-13,19:00,21:45,���N8��13��,�g���l���c�̘J���҂����ɉS���p���ꂽ������тт�����߁i���w�薳�`�����������j�ɂ��킹�A�\�o�̉Ă𖼎c��A���̍���𖞋i���Ȃ���x��܂��B���ۂ̉��t�⋽�y�|�\�Ȃǂ��J��L�����܂��B,0,,��F�s�ό��𗬉�,0768-82-7776,,����߂܂���s�ψ���,��F�s���R�x�{���Z���^�[,�ΐ쌧��F�s�n�i��,,37.50848,137.216649,,��F�s���R�x�{���Z���^�[���ԏ�20��,,,,,https://www.city.suzu.lg.jp/kankounavi/spot/festival/event/sunatoribushimatsuri.html,
172057,0006000018,�ΐ쌧,��F�s,���ۂƗx��̗[��,�^�C�R�g�I�h���m���E�x,,2022-08-14,2022-08-14,17:45,23:00,���N8��14��,�����L���̓����x���ւ�C�������P�r���E�I�[�g�L�����v��̂ق��{�i���]�[�g�z�e����������A��ӂ�����㑺������̃��X�g�T�}�[�C�x���g�ŁA�S�ʑ��ۂ�܂葾�ہA���w�ȂǓ`��������ʂ��Č𗬂�}��܂��B,0,,��F�s�ό��𗬉�,0768-82-7776,,���ۂƗx��̗[�׎��s�ψ���,������킭�킭������,�ΐ쌧��F�s������,,37.44129,137.327991,,������킭�킭�����Ǖt�ߒ��ԏ�100��,,,,,https://www.city.suzu.lg.jp/kankounavi/spot/festival/event/taikotoodorinoyube.html,
172057,0006000019,�ΐ쌧,��F�s,�����R��������������,�~�T�L�V�[���z�h�E���A���R�E�^�C�J�C,,2022-10-02,2022-10-02,09:15,13:00,10����1���j��,�\�o�����̐�[�T������؃m�Y�܂ł̖�8km�̎��R����������܂��B,,���O�\���F��l1��1000�~�A���w���ȉ�1��500�~�A�����\���F��l1��1100�~�A���w���ȉ�1��600�~,NPO�@�l�\�o�����Ȃ�,0768-82-4688,,�����R����������������s�ψ���,�����R����,�ΐ쌧��F�s�T����,,,,,���̉w�T�����ԏ�106��A�؃m�Y��c��50��,,,,,https://www.city.suzu.lg.jp/kankounavi/spot/nature/viewspot/misaki_road.html,
172057,0006000020,�ΐ쌧,��F�s,��F���񂱂��Ղ�,�X�Y�A���R�E�}�c��,,2023-01-09,2023-01-09,10:00,13:00,���l�̓�,�\�o�ӂ邳�Ɣ��̈�Ŗ��N�D�]�̎�F���񂱂��Ղ�ł��B���񂱂��݂̒邵�؂��̃V���[��A���񂱂���̔̔����������܂��B�܂��A�J�j��J�L�ȂǓ~�̖��o�𖞋i�ł��鑽���̓X���Q�����܂��B,0,,NPO�@�l�\�o�����Ȃ�,0768-82-4688,,NPO�@�l�\�o�����Ȃ�,���̉w�����Ȃ�,�ΐ쌧��F�s��X�]���V-15,,37.44145,137.270133,,���|���g�����C�����ԏ�220��A��^7��,,,,,https://www.hot-ishikawa.jp/event/21216,
172057,0006000021,�ΐ쌧,��F�s,�����փt�F�X�e�B�o��,�X�Y�c�o�L�t�F�X�e�B�o��,,,,10:00,13:00,3�����{,�\�o�����̐�[���E��F�s�ɑ����Q�����郄�u�c�o�L��ʂ��āA�n��O�Ƃ̐l�I�E�����I�Ȍ𗬂�n�o���A��F�s�̒n��U���E���������͂���܂��B�ւ͎�F�s�̉ԂɎw�肳��Ă��܂��B,0,,NPO�@�l�\�o�����Ȃ�,0768-82-4688,,�����֋���,���m,�ΐ쌧��F�s�n�i��,,,,,���m���Ӓ��ԃX�y�[�X10��,,,,,http://suzu-tsubaki.jp/index.php,
