�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���T�[�r�X���Ə�����_�p��,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,�摜,�摜_���C�Z���X,���l
172057,172057900001 ,�ΐ쌧,��F�s,��F�s�n���P�A���i��,�X�Y�V�`�C�L�z�E�J�c�P�A�X�C�V���V�c,,�n���x���Z���^�[,172057,�ΐ쌧��F�s��˒��k��1-6-2,�ΐ쌧,��F�s,��˒��k��,1-6-2,,37.43637,137.260406,0768-82-7746,0768-82-8138,2000020172057,��F�s,,���ΐ��؋�,�j���A12/28�`1/3�͂��x��,,,,,
172057,172057900002 ,�ΐ쌧,��F�s,��F�s�n���x���Z���^�[�i��F�s�Љ�����c��u�����`�j,�X�Y�V�`�C�L�z�E�J�c�V�G���Z���^�[�i�X�Y�V�V���J�C�t�N�V�L���E�M�J�C�u�����`�j,,�n���x���Z���^�[,172057,�ΐ쌧��F�s�ѓc��5-9,�ΐ쌧,��F�s,�ѓc��,5-9,,37.44463,137.266056,0768-82-7753,0768-82-8280,4220005006603,�Љ���@�l��F�s�Љ�����c��,,���ΐ��؋��y���j��,,,http://suzushi-syakyo.or.jp/,,,
172057,172057900003 ,�ΐ쌧,��F�s,��F�s�n���x���Z���^�[�i�������j,�X�Y�V�`�C�L�z�E�J�c�V�G���Z���^�[�i�`���E�W���G���j,,�n���x���Z���^�[,172057,�ΐ쌧��F�s�󗧒��t����4-117,�ΐ쌧,��F�s,�󗧒��t����,4-117,,37.411319,137.240272,0768-84-2330,0768-84-2254,3220005006604,�Љ���@�l������,,���ΐ��؋��y���j��,,,,,,
172057,172057900004 ,�ΐ쌧,��F�s,��F�s�Љ�����c��@������x���T�[�r�X�Z���^�[,�X�X�V�V���J�C�t�N�V�L���E�M�J�C�@�L���^�N�J�C�S�V�G���T�[�r�X�Z���^�[,,������x��,172057,�ΐ쌧��F�s�ѓc��5-9,�ΐ쌧,��F�s,�ѓc��,5-9,,37.44463,137.266056,0768-82-7753,0768-82-8280,,,1770500021,���ΐ��؋��y���j��,,,,,,
172057,172057900005 ,�ΐ쌧,��F�s,��F�s�Љ�����c��@�K����T�[�r�X�Z���^�[,�X�Y�V�V���J�C�t�N�V�L���E�M�J�C�@�z�E�����J�C�S�T�[�r�X�Z���^�[,,�K����i�z�[���w���v�T�[�r�X�j,172057,�ΐ쌧��F�s�ѓc��5-9,�ΐ쌧,��F�s,�ѓc��,5-9,,37.44463,137.266056,0768-82-7753,0768-82-8280,,,1770500021,���ΐ��؋��y���j��,,,,,,
172057,172057900006 ,�ΐ쌧,��F�s,��F�s�Љ�����c��@�K��������T�[�r�X�Z���^�[,�X�Y�V�V���J�C�t�N�V�L���E�M�J�C�@�z�E�����j���E���N�J�C�S�T�[�r�X�Z���^�[,,�K��������,172057,�ΐ쌧��F�s�O�蒬�F����-7,�ΐ쌧,��F�s,�O�蒬�F��,��-7,,37.468334,137.341164,0768-88-8002,0768-88-8003,,,1770500021,�Ζ�,,,,,,
172057,172057900007 ,�ΐ쌧,��F�s,��F�s�Љ�����c��@�g�̉ԃf�C�T�[�r�X�Z���^�[,�X�Y�V�V���J�C�t�N�V�L���E�M�J�C�@�i�~�m�n�i�f�C�T�[�r�X�Z���^�[,,�ʏ����i�f�C�T�[�r�X�j,172057,�ΐ쌧��F�s��J��1-11-4,�ΐ쌧,��F�s,��J��,1-11-4,,37.500283,137.173759,0768-87-2288,0768-87-2289,,,1770500021,���ΐ��؋��y���j��,,,,,,
172057,172057900008 ,�ΐ쌧,��F�s,��F�s�Љ�����c��@�݂����f�C�T�[�r�X�Z���^�[,�X�Y�V�V���J�C�t�N�V�L���E�M�J�C�@�~�T�L�f�C�T�[�r�X�Z���^�[,,�ʏ����i�f�C�T�[�r�X�j,172057,�ΐ쌧��F�s�O�蒬�F����-7,�ΐ쌧,��F�s,�O�蒬�F��,��-7,,37.468334,137.341164,0768-88-8002,0768-88-8003,,,1770500021,���ΐ��؋��y���j��,,,,,,
172057,172057900009 ,�ΐ쌧,��F�s,��F�s�Љ�����c��@�g�̉ԃf�C�T�[�r�X�Z���^�[�T�e���C�g,�X�Y�V�V���J�C�t�N�V�L���E�M�J�C�@�i�~�m�n�i�f�C�T�[�r�X�Z���^�[�T�e���C�g,,�ʏ����i�f�C�T�[�r�X�j,172057,�ΐ쌧��F�s��R���㍕��4-29-4,�ΐ쌧,��F�s,��R���㍕��,4-29-4,,37.452818,137.171607,0768-82-7050,0768-82-7051,,,1770500021,���ΐ��؋�,,,,,,
172057,172057900010 ,�ΐ쌧,��F�s,�������@����T�[�r�X�Z���^�[,�`���E�W���G���@�L���^�N�T�[�r�X�Z���^�[,,������x��,172057,�ΐ쌧��F�s�󗧒��t����4-117,�ΐ쌧,��F�s,�󗧒��t����,4-117,,37.411325,137.240269,0768-84-8050,0768-84-8052,,,1770500013,���ΐ��؋��y���j��,,,https://choujukai-isk.jp/,,,
172057,172057900011 ,�ΐ쌧,��F�s,�������@�K����T�[�r�X�Z���^�[,�`���E�W���G���@�z�E�����J�C�S�T�[�r�X�Z���^�[,,�K����i�z�[���w���v�T�[�r�X�j,172057,�ΐ쌧��F�s�󗧒��t����4-117,�ΐ쌧,��F�s,�󗧒��t����,4-117,,37.411325,137.240269,0768-84-2252,0768-84-2052,,,1770500013,���ΐ��؋��y���j��,,,https://choujukai-isk.jp/,,,
172057,172057900012 ,�ΐ쌧,��F�s,�������f�C�T�[�r�X�Z���^�[,�`���E�W���G���f�C�T�[�r�X�Z���^�[,,�ʏ����i�f�C�T�[�r�X�j,172057,�ΐ쌧��F�s�󗧒��t����4-117,�ΐ쌧,��F�s,�󗧒��t����,4-117,,37.411325,137.240269,0768-84-2057,0768-84-2052,,,1770500013,���ΐ��؋��y���j��,,,https://choujukai-isk.jp/,,,
172057,172057900013 ,�ΐ쌧,��F�s,�������@�Z�������������Z���^�[,�`���E�W���G���@�^���L�j���E�V���Z�C�J�c�J�C�S�Z���^�[,,�Z�������������i�V���[�g�X�e�C�j,172057,�ΐ쌧��F�s�󗧒��t����4-117,�ΐ쌧,��F�s,�󗧒��t����,4-117,,37.411325,137.240269,0768-84-2252,0768-84-2052,,,1770500013,,,,https://choujukai-isk.jp/,,,
172057,172057900014 ,�ΐ쌧,��F�s,������,�`���E�W���G��,,���V�l�����{�݁i���ʗ{��V�l�z�[���j,172057,�ΐ쌧��F�s�󗧒��t����4-117,�ΐ쌧,��F�s,�󗧒��t����,4-117,,37.411325,137.240269,0768-84-2252,0768-84-2052,,,1770500013,,,,https://choujukai-isk.jp/,,,
172057,172057900015 ,�ΐ쌧,�\�o��,��񒷎����f�C�T�[�r�X�Z���^�[,�_�C�j�`���E�W���G���f�C�T�[�r�X�Z���^�[,,�ʏ����i�f�C�T�[�r�X�j,174637,�ΐ쌧�P��S�\�o�����z�Y�m��10-�R,�ΐ쌧,�\�o��,�\�o�����z�Y,10-3,,37.345231,137.253143,0768-72-8887,0768-72-1233,,,1771700265,���ΐ��؋��y���j��,,,https://choujukai-isk.jp/,,,
172057,172057900016 ,�ΐ쌧,�\�o��,��񒷎����@�Z�������������Z���^�[,�_�C�j�`���E�W���G���@�^���L�j���E�V���Z�C�J�c�J�C�S�Z���^�[,,�Z�������������i�V���[�g�X�e�C�j,174637,�ΐ쌧�P��S�\�o�����z�Y�m��10-3,�ΐ쌧,�\�o��,�\�o�����z�Y,10-3,,37.345231,137.253143,0768-72-8888,0768-72-1233,,,1771700265,,,,https://choujukai-isk.jp/,,,
172057,172057900017 ,�ΐ쌧,�\�o��,��񒷎���,�_�C�j�`���E�W���G��,,���V�l�����{�݁i���ʗ{��V�l�z�[���j,174637,�ΐ쌧�P��S�\�o�����z�Y�m��10-3,�ΐ쌧,�\�o��,�\�o�����z�Y,10-3,,37.345231,137.253143,0768-72-8888,0768-72-1233,,,1771700265,,,,https://choujukai-isk.jp/,,,
172057,172057900018 ,�ΐ쌧,��F�s,��O�������@�Z�������������Z���^�[,�_�C�T���`���E�W���G���@�^���L�j���E�V���Z�C�J�c�J�C�S�Z���^�[,,�Z�������������i�V���[�g�X�e�C�j,172057,�ΐ쌧��F�s�󗧒��L���q-36-4,�ΐ쌧,��F�s,�󗧒��L��,�q-36-4,,37.405028,137.239258,0768-84-2232,0768-84-2223,,,1770500146,,,,https://choujukai-isk.jp/,,,
172057,172057900019 ,�ΐ쌧,��F�s,��O������,�_�C�T���W�`���E�W���G��,,�n�斧���^���V�l�����{��,172057,�ΐ쌧��F�s�󗧒��L���q-36-4,�ΐ쌧,��F�s,�󗧒��L��,�q-36-4,,37.405028,137.239258,0768-84-2232,0768-84-2223,,,1770500146,,,,https://choujukai-isk.jp/,,,
172057,172057900020 ,�ΐ쌧,��F�s,��F�s�����a�@,�X�Y�V�\�E�S�E�r���E�C��,,�K�⃊�n�r���e�[�V����,172057,�ΐ쌧��F�s��X�]����-1-1,�ΐ쌧,��F�s,��X�]��,��-1-1,,37.443492,137.270703,0768-82-1181,0768-82-1191,,,1710510361,���ΐ��؋��y,,,,,,
172057,172057900021 ,�ΐ쌧,��F�s,��F�s�����a�@,�X�Y�V�\�E�S�E�r���E�C��,,�K��Ō�,172057,�ΐ쌧��F�s��X�]����-1-1,�ΐ쌧,��F�s,��X�]��,��-1-1,,37.443492,137.270703,0768-82-1181,0768-82-1191,,,1710510361,���ΐ��؋��y,,,,,,
172057,172057900022 ,�ΐ쌧,��F�s,��F�s�����a�@,�X�Y�V�\�E�S�E�r���E�C��,,�ʏ����n�r���i�f�C�P�A�T�[�r�X�j,172057,�ΐ쌧��F�s��X�]����-1-1,�ΐ쌧,��F�s,��X�]��,��-1-1,,37.443492,137.270703,0768-82-1181,0768-82-1191,,,1710510361,���ΐ��؋�,,,,,,
172057,172057900023 ,�ΐ쌧,��F�s,��Ö@�l�Вc�@�������݃N���j�b�N�f�C�P�A,�C�����E�V���_���z�E�W���@�A�C�Y�~�N���j�b�N�f�C�P�A,,�ʏ����n�r���i�f�C�P�A�T�[�r�X�j,172057,�ΐ쌧��F�s�ѓc��10-60-1,�ΐ쌧,��F�s,�ѓc��,10-60-1,,37.438138,137.262969,0768-82-0082,0768-82-0092,,,1710510429,���ΐ��؋�,,20,,,,
172057,172057900024 ,�ΐ쌧,��F�s,���Ή�,�r�V���E�G��,,�ʏ����n�r���i�f�C�P�A�T�[�r�X�j,172057,�ΐ쌧��F�s�O�蒬�����g-3-1,�ΐ쌧,��F�s,�O�蒬����,�g-3-1,,37.455144,137.357066,0768-88-8080,0768-88-2150,,,1750580357,���ΐ��؋��y���j��,,20,,,,
172057,172057900025 ,�ΐ쌧,��F�s,���Ή�,�r�V���E�G��,,�Z��������É��i��Ì^�V���[�g�X�e�C�j,172057,�ΐ쌧��F�s�O�蒬�����g-3-1,�ΐ쌧,��F�s,�O�蒬����,�g-3-1,,37.455144,137.357066,0768-88-8080,0768-88-2150,,,1750580357,,,,,,,
172057,172057900026 ,�ΐ쌧,��F�s,���Ή�,�r�V���E�G��,,���V�l�ی��{��,172057,�ΐ쌧��F�s�O�蒬�����g-3-1,�ΐ쌧,��F�s,�O�蒬����,�g-3-1,,37.455144,137.357066,0768-88-8080,0768-88-2150,,,1750580357,,,,,,,
172057,172057900027 ,�ΐ쌧,��F�s,�߂̉��Ԃ��E��F�@������x�����Ə�,�c���m�I���K�G�V�E�X�Y�@�L���^�N�J�C�S�V�G���W�M���E�V��,,������x��,172057,�ΐ쌧��F�s��R���o�c10-39-4,�ΐ쌧,��F�s,��R���o�c,10-39-4,,37.444888,137.265028,0768-82-1105,0768-82-1106,,,1770500153,���ΐ��؋��y���j��,,,,,,
172057,172057900028 ,�ΐ쌧,��F�s,�߂̉��Ԃ��E��F,�c���m�I���K�G�V�E�X�Y,,�n�斧���^�ʏ����,172057,�ΐ쌧��F�s��R���o�c10-39-4,�ΐ쌧,��F�s,��R���o�c,10-39-4,,37.444888,137.265028,0768-82-1105,0768-82-1106,,,1770500153,���ΐ��؋��y���j��,,15,,,,
172057,172057900029 ,�ΐ쌧,��F�s,�Ƃ��ق��̗�,�g�E�z�E�m�T�g,,�F�m�ǑΉ��^�ʏ����i�F�m�ǃf�C�T�[�r�X�Z���^�[�j,172057,�ΐ쌧��F�s�󗧒��@��24-2-1,�ΐ쌧,��F�s,�󗧒��@��,24-2-1,,37.377235,137.237498,0768-84-2755,0768-84-2815,,,1770500096,,,,,,,
172057,172057900030 ,�ΐ쌧,��F�s,�O���[�v�z�[���@�Ƃ��ق��̗�,�O���[�v�z�[���@�g�E�z�E�m�T�g,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,172057,�ΐ쌧��F�s�󗧒��@��24-2-1,�ΐ쌧,��F�s,�󗧒��@��,24-2-1,,37.377235,137.237498,0768-84-2755,0768-84-2815,,,1770500096,,,18,,,,
172057,172057900031 ,�ΐ쌧,��F�s,�O���[�v�z�[���@�킫������,�O���[�v�z�[���@�킫������,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,172057,�ΐ쌧��F�s��˒��k��5-175-1,�ΐ쌧,��F�s,��˒��k��,5-175-1,,37.432095,137.257613,0768-82-5512,0768-82-5516,,,1770500104,,,,,,,
172057,172057900032 ,�ΐ쌧,��F�s,�K��Ō�X�e�[�V�����@�a,�z�E�����J���S�X�e�[�V�����@�i�S�~,,�K��Ō�,172057,�ΐ쌧��F�s�ѓc����-13-3,�ΐ쌧,��F�s,�ѓc��,��-13-3,,37.445842,137.261894,0768-82-7536,0768-82-6754,,,1790500068,���ΐ��؋�,,,,,,
172057,172057900033 ,�ΐ쌧,��F�s,�Ō쏬�K�͑��@�\�^������@�a,�J���S�V���E�L�{�^�L�m�E�K�^�L���e�N�J�C�S�@�i�S�~,,�Ō쏬�K�͑��@�\�^������,172057,�ΐ쌧��F�s�ѓc����-14-1,�ΐ쌧,��F�s,�ѓc��,��-14-1,,37.445842,137.261894,0768-82-6753,0768-82-6754,,,1790500068,���ΐ��؋��y���j��,,,,,,
172057,172057900034 ,�ΐ쌧,��F�s,�O���[�v�z�[���@��,�O���[�v�z�[���@����,,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,172057,�ΐ쌧��F�s�O�蒬�����g-3-1,�ΐ쌧,��F�s,�O�蒬����,�g-3-1,,37.455425,137.357817,0768-88-8300,0768-88-2111,,,1790500035,,,,,,,
172057,172057900035 ,�ΐ쌧,��F�s,���܂����F,�X�}�C���X�Y,,�n�斧���^�ʏ����,172057,�ΐ쌧��F�s��˒��k����-18-2,�ΐ쌧,��F�s,��˒��k��,��-18-2,,37.43314,137.25558,0768-84-5226,0768-84-5227,,,1790500076,���ΐ��؋�,�j�A8/14�`16�A12/31�`1/3�͂��x��,18,,,,
