�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,�摜,�摜_���C�Z���X,���l
172057,172057800001 ,�ΐ쌧,��F�s,���N���i�Z���^�[,�P���R�E�]�E�V���Z���^�[,Health Promotion Center,172057,�ΐ쌧��F�s�ѓc��5��9�Ԓn,�ΐ쌧,��F�s,�ѓc��,5��9�Ԓn,,37.444677,137.265962,1�K������,0768-82�]7742,2000020172057 ,��F�s,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,�L,https://www.city.suzu.lg.jp/soshiki/61/,,,
172057,172057800002 ,�ΐ쌧,��F�s,���C�̓�,�Q���L�m��,Genki no Yu,172057,�ΐ쌧��F�s���������P�蕔36��4,�ΐ쌧,��F�s,������,���P�蕔36��4,,37.442618,137.326223,1�K�t�����g,0768-82-7742,2000020172057 ,��F�s,,,,�s����ɂ��A�{������Ă���ꍇ�͗��p�s�B,�L,https://www.city.suzu.lg.jp/soshiki/61/,,,
172057,172057800003 ,�ΐ쌧,��F�s,��F�s���󗧕ۈ牀,�X�Y�V���c�z�E�����E�z�C�N�G��,Suzu Municipal Horyu Nursery School,172057,�ΐ쌧��F�s�󗧒��t����b��8�Ԓn1,�ΐ쌧,��F�s,�󗧒�,�t����b��8�Ԓn1,,37.405159,137.240978,1�K������,0768-84-1408,2000020172057 ,��F�s,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/life/1/9/58/,,,
172057,172057800009 ,�ΐ쌧,��F�s,��F�s���݂����ۈ牀,�X�Y�V���c�~�T�L�z�C�N�G��,Suzu Municipal Misaki Nursery School,172057,�ΐ쌧��F�s�O�蒬�X������138,�ΐ쌧,��F�s,�O�蒬,�X������138,,37.474524,137.341547,1�K������,0768-88-2001,2000020172057 ,��F�s,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/life/1/9/58/,,,
172057,172057800010 ,�ΐ쌧,��F�s,��F�s�q�ǂ��Z���^�[,�X�Y�V�R�h���Z���^�[,Suzu City Children's Center,172057,�ΐ쌧��F�s��X�]������1�Ԓn5,�ΐ쌧,��F�s,��X�]��,����1�Ԓn5,,37.442986,137.269559,��F�s�q�ǂ��Z���^�[,0768-82-5479,2000020172057 ,��F�s,���ΐ��؋��y,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/fukusi/kids_land.html,,,
172057,172057800011 ,�ΐ쌧,��F�s,���|���g����,���|���g�X�Y,Suzu Laporte,172057,�ΐ쌧��F�s�ѓc��1����1��8��,�ΐ쌧,��F�s,�ѓc��,1����1��8��,,37.433492,137.261273,1�K���r�[,0768-82-8200,2000020172057 ,��F�s,�����؋��y��,9:00,17:30,�Ηj���ɂ��ďj���͗��p�\�A���̏ꍇ���j���͗��p�s�B12/29����1/3�͏I�����p�s�B��Ԃɑ݊ٗ��p��������ꍇ�͍Œ�22:00�܂ŗ��p�\�B,�L,https://www.city.suzu.lg.jp/laporte-suzu/,,,
172057,172057800012 ,�ΐ쌧,��F�s,�����Ȃ�فi���̉w�j,�X�Y�i���J���i�~�`�m�G�L�j,Suzunarikan (Roadside Station),172057,�ΐ쌧��F�s��X�]���V��15�Ԓn,�ΐ쌧,��F�s,��X�]��,�V��15�Ԓn,,37.441408,137.270079,�o�X�ҍ���,0768-82-4688,2000020172057 ,��F�s,���ΐ��؋��y��,8:00,20:00,,�L,https://notohantou.jp/,,,
172057,172057800013 ,�ΐ쌧,��F�s,���̉w�������c��,�~�`�m�G�L�X�Y�G���f������,Roadside Station Suzu Shioda Village,172057,�ΐ쌧��F�s������1��58��1,�ΐ쌧,��F�s,������,1��58��1,,37.486577,137.114232,���r�[,0768-87-2040,2000020172057 ,��F�s,���ΐ��؋��y��,8:30,17:30,12������2����9:00�J�n�A16:00�I���B,�L,https://enden.jp/,,,
172057,172057800014 ,�ΐ쌧,��F�s,�����h�ɔ\�o�H��,�R�N�~�~���V���N�V���m�g�W�\�E,National lodge Notoroso,172057,�ΐ쌧��F�s�󗧒��L��1��30�Ԓn��1,�ΐ쌧,��F�s,�󗧒�,�L��1��30�Ԓn��1,,37.398689,137.243969,1�K�t�����g,0768-84-1621,2000020172057 ,��F�s,���ΐ��؋��y��,,,24���ԗ��p�\�B,�L,https://notojiso.com/,,,
172057,172057800015 ,�ΐ쌧,��F�s,������P�r��,�n�`�K�T�L�P�r��,Kevin Hachigasaki,172057,�ΐ쌧��F�s������1��1�Ԓn,�ΐ쌧,��F�s,������,1��1�Ԓn,,37.440457,137.331646,�Ǘ������r�[,0768-82-4322,2000020172057 ,��F�s,���ΐ��؋��y��,8:15,17:15,�h���q���������24���ԗ��p�\�B,�L,https://hachigasaki.com/cabin,,,
172057,172057800016 ,�ΐ쌧,��F�s,�؃m�Y�r���b�W,�L�m�E���r���b�W,Kinoura Village,172057,�ΐ쌧��F�s�܌˒��z��25��1,�ΐ쌧,��F�s,�܌˒�,�z��25��1,,37.527592,137.266632,�Ǘ������r�[,0768-86-2014,2000020172057 ,��F�s,���ΐ��؋��y��,8:30,17:00,�h���q���������24���ԗ��p�\�B,�L,http://kinoura-village.com/,,,
172057,172057800017 ,�ΐ쌧,��F�s,���̉w�T��,�~�`�m�G�L�m���V,Road Station Noroshi,172057,�ΐ쌧��F�s�T�����e��1�Ԓn1,�ΐ쌧,��F�s,�T����,�e��1�Ԓn1,,37.525978,137.324398,���W��,0768-86-2525,2000020172057 ,��F�s,���ΐ��؋��y��,8:30,17:00,�N�����x,�L,https://www.noroshi.info/,,,
172057,172057800018 ,�ΐ쌧,��F�s,��蓹�p�[�L���O��R�̏�,�����~�`�p�[�L���O���J���}�m�V���E,Detour Parking Wakayama no Sho,172057,�ΐ쌧��F�s��R����������40��1,�ΐ쌧,��F�s,��R��,��������40��1,,37.460576,137.221795,��������,0768-82-1800,2000020172057 ,��F�s,���Ζ؋��y��,9:00,18:00,������9:00����17:00�B�~�G(�P������R��)�̉c�Ǝ��Ԃ�10:00����15:00�B�N���N�n��12/29����1/5�܂ŋx�ƁB,�L,https://sites.google.com/view/wakayama/,,,
172057,172057800019 ,�ΐ쌧,��F�s,��F�Ċ�,�X�Y���L�J��,Suzu Pottery Museum,172057,�ΐ쌧��F�s������1��2�Ԓn480,�ΐ쌧,��F�s,������,1��2�Ԓn480,,37.440675,137.326175,���W��,0768-82�]5073,2000020172057 ,��F�s,���Ζ؋��y��,9:00,17:00,�N���N�n�i12/31����1/4�j�͗��p�s�B,�L,https://www.city.suzu.lg.jp/soshiki/7/1479.html,,,
172057,172057800020 ,�ΐ쌧,��F�s,��F�s���|�Z���^�[,�X�Y�V�g�E�Q�C�Z���^�[,Suzu City Pottery Center,172057,�ΐ쌧��F�s�������~��1�Ԓn1,�ΐ쌧,��F�s,������,�~��1�Ԓn1,,37.441805,137.33149,�̌����K���O,0768-82-3221,2000020172057 ,��F�s,�Ζ؋��y��,9:00,17:00,���T���j���A�j���̗����A�N���N�n�i12/29�`1/3�j�� ���p�s�B,�L,https://www.city.suzu.lg.jp/soshiki/7/1463.html,,,
172057,172057800021 ,�ΐ쌧,��F�s,��F�s�����a�@,�X�Y�V�\�E�S�E�r���E�C��,Suzu City General Hospital,172057,�ΐ쌧��F�s��X�]������1�Ԓn1,�ΐ쌧,��F�s,��X�]��,����1�Ԓn1,,37.443599,137.270795,1�K�����L��,0768-82-1181,2000020172057 ,��F�s,���ΐ��؋��y��,,,24���ԗ��p�\�B,�L,https://www.city.suzu.lg.jp/suzuhp/,,,
172057,172057800022 ,�ΐ쌧,��F�s,��F�s���󗧏����w�Z,�X�Y�V���c�z�E�����E�V���E�`���E�K�b�R�E,Suzu Municipal Horyu Elementary and Junior High School,172057,�ΐ쌧��F�s�󗧒��L���N��83�Ԓn,�ΐ쌧,��F�s,�󗧒�,�L���N��83�Ԓn,,37.402994,137.237851,�̈�ٌ��ցE���w�Z��1�K�K�i��,0768-84�]1106,2000020172057 ,��F�s,���ΐ��؋�,8:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/houryj/,,,
172057,172057800023 ,�ΐ쌧,��F�s,��F�s����ˏ��w�Z,�X�Y�V���c�E�G�h�V���E�K�b�R�E,Suzu Municipal Ueto Elementary School,172057,�ΐ쌧��F�s��˒�����5��74�Ԓn��2,�ΐ쌧,��F�s,��˒�,����5��74�Ԓn��2,,37.427429,137.250542,1�K�K�i�q�ɑO,0768-82-0168,2000020172057 ,��F�s,���ΐ��؋�,8:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/uedoxe/,,,
172057,172057800024 ,�ΐ쌧,��F�s,��F�s���ѓc���w�Z,�X�Y�V���c�C�C�_�V���E�K�b�R�E,Suzu Municipal Iida Elementary School,172057,�ΐ쌧��F�s�ѓc��19��61�Ԓn,�ΐ쌧,��F�s,�ѓc��,19��61�Ԓn,,37.439969,137.259405,�̈�ٓ���,0768-82-0044,2000020172057 ,��F�s,���ΐ��؋�,8:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/iidaxe/,,,
172057,172057800025 ,�ΐ쌧,��F�s,��F�s�������w�Z,�X�Y�V���c�^�_�V���E�K�b�R�E,Suzu Municipal Nao Elementary School,172057,�ΐ쌧��F�s��X�]���j��38�Ԓn��2,�ΐ쌧,��F�s,��X�]��,�j��38�Ԓn��2,,37.443899,137.281904,�E�����O��L��,0768-82-0313,2000020172057 ,��F�s,���ΐ��؋�,8:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/tadaxe/,,,
172057,172057800026 ,�ΐ쌧,��F�s,��F�s����R���w�Z,�X�Y�V���c���J���}�V���E�K�b�R�E,Suzu Municipal Wakayama Elementary school,172057,�ΐ쌧��F�s��R���Ñ�11�̕�100�Ԓn��1,�ΐ쌧,��F�s,��R��,�Ñ�11�̕�100�Ԓn��1,,37.456582,137.242791,�E�����O��L��,0768-82�]0240,2000020172057 ,��F�s,���ΐ��؋�,8:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/wakaye/,,,
172057,172057800027 ,�ΐ쌧,��F�s,��F�s�����@���w�Z,�X�Y�V���c�V���E�C���V���E�K�b�R�E,Suzu Municipal Shoin Elementary School,172057,�ΐ쌧��F�s���@����K1��39�Ԓn,�ΐ쌧,��F�s,���@��,��K1��39�Ԓn,,37.445667,137.296108,1�K�E�����O,0768-82-0404,2000020172057 ,��F�s,���ΐ��؋�,8:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/shouie/,,,
172057,172057800028 ,�ΐ쌧,��F�s,��F�s���������w�Z,�X�Y�V���c�^�R�W�}�V���E�K�R�E,Suzu Municipal Takojima Elementary School,172057,�ΐ쌧��F�s����������69�Ԓn,�ΐ쌧,��F�s,������,����69�Ԓn,,37.442895,137.313413,�E������,0768-82�]0524,2000020172057 ,��F�s,���ΐ��؋�,8:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/takoje/,,,
172057,172057800029 ,�ΐ쌧,��F�s,��F�s���݂������w�Z,�X�Y�V���c�~�T�L�V���E�K�b�R�E,Suzu Municipal Misaki Elementary School,172057,�ΐ쌧��F�s�O�蒬���Ã���10�Ԓn1,�ΐ쌧,��F�s,�O�蒬,���Ã���10�Ԓn1,,37.486486,137.338614,���֑O,0768-88-2019,2000020172057 ,��F�s,���ΐ��؋�,8:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/misake/,,,
172057,172057800030 ,�ΐ쌧,��F�s,��F�s����J�����w�Z,�X�Y�V���c�I�I�^�j�V���E�`���E�K�b�R�E,Suzu Municipal Otani Elementary and Junior High School,172057,�ΐ쌧��F�s��J��1��78�Ԓn,�ΐ쌧,��F�s,��J��,1��78�Ԓn,,37.499957,137.176351,1�K�ƒ뎺�O�E�̈�ٌ���,0768-87�]2019,2000020172057 ,��F�s,���ΐ��؋�,8:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/ootaej/,,,
172057,172057800031 ,�ΐ쌧,��F�s,��F�s���O�蒆�w�Z,�X�Y�V���c�~�T�L�`���E�K�b�R�E,Suzu Municipal Misaki Junior High School,172057,�ΐ쌧��F�s�O�蒬�F������114�Ԓn,�ΐ쌧,��F�s,�O�蒬,�F������114�Ԓn,,37.473876,137.342051,1�K�L���K�i��,0768-88-2423,2000020172057 ,��F�s,���ΐ��؋�,8:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/misakj/,,,
172057,172057800032 ,�ΐ쌧,��F�s,��F�s���΋u���w�Z,�X�Y�V���c�~�h���K�I�J�`���E�K�b�R�E,Midorigaoka Junior High School,172057,�ΐ쌧��F�s��X�]��6��1�Ԓn,�ΐ쌧,��F�s,��X�]��,6��1�Ԓn,,37.446403,137.272648,�E������,0768-82�]0250,2000020172057 ,��F�s,���ΐ��؋�,8:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,https://cms1.ishikawa-c.ed.jp/midosj/HOME,,,
172057,172057800033 ,�ΐ쌧,��F�s,��F�s�����̈��,�X�Y�V�P���~���^�C�C�N�J��,Suzu City Kenmin Gymnasium,172057,�ΐ쌧��F�s��X�]���Z��17��1�n,�ΐ쌧,��F�s,��X�]��,�Z��17��1�n,,37.446287,137.270509,1�K�z�[��,0768-82-5100,2000020172057 ,��F�s,���ΐ��؋��y��,9:00,21:00,�N���N�n�̋x�ٓ��͗��p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1584.html,,,
172057,172057800034 ,�ΐ쌧,��F�s,��F�s�c���P��e�j�X�R�[�g,�X�Y�V�G�C�n�`�K�T�L�e�j�X�R�[�g,Suzu Municipal Hachigasaki Tennis Court,172057,�ΐ쌧��F�s���������P��1��24,�ΐ쌧,��F�s,������,���P��1��24,,37.44336,137.323349,������e�j�X�R�[�g�Ǘ���,0768-82-6422,2000020172057 ,��F�s,�ΐ��؋��y��,9:00,17:00,�N���N�n�̋x�ٓ��͗��p�s�B�t����H�̃e�j�X�R�[�g�i�C�^�[���Ԓ���21:00�܂ŁB,��,https://www.city.suzu.lg.jp/soshiki/120/1584.html,,,
172057,172057800035 ,�ΐ쌧,��F�s,��F�s���󗧌�����,�X�Y�V���c�z�E�����E�R�E�~���J��,Suzu City Horyu Community Center,172057,�ΐ쌧��F�s�󗧒��L���K��46�Ԓn,�ΐ쌧,��F�s,�󗧒�,�L���K��46�Ԓn,,37.401635,137.239299,����,0768-84-1500,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800036 ,�ΐ쌧,��F�s,��F�s����ˌ�����,�X�Y�V���c�E�G�h�R�E�~���J��,Suzu City Uedo Community Center,172057,�ΐ쌧��F�s��˒�����2��57�Ԓn��1,�ΐ쌧,��F�s,��˒�,����2��57�Ԓn��1,,37.42756,137.251429,����,0768-82-0140,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800037 ,�ΐ쌧,��F�s,��F�s���ѓc������,�X�Y�V���c�C�C�_�R�E�~���J��,Suzu City Iida Community Center,172057,�ΐ쌧��F�s�ѓc��10��20�Ԓn2,�ΐ쌧,��F�s,�ѓc��,10��20�Ԓn2,,37.439787,137.2632,�����z�[��,0768-82-0023,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800038 ,�ΐ쌧,��F�s,��F�s����R������,�X�Y�V���c���J���}�R�E�~���J��,Suzu City Wakayama Community Center,172057,�ΐ쌧��F�s��R���Ñ��Ђ̕�60��1,�ΐ쌧,��F�s,��R��,�Ñ��Ђ̕�60��1,,37.456778,137.241821,����,0768-82-6153,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800039 ,�ΐ쌧,��F�s,��F�s����������,�X�Y�V���c�^�_�R�E�~���J��,Suzu City Tada Community Center,172057,�ΐ쌧��F�s��X�]���z�̕�80�Ԓn��1,�ΐ쌧,��F�s,��X�]��,�z�̕�80�Ԓn��1,,37.443773,137.280233,�L��,0768-82-3798,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800040 ,�ΐ쌧,��F�s,��F�s�����@������,�X�Y�V���c�V���E�C���R�E�~���J��,Suzu City Shoin Community Center,172057,�ΐ쌧��F�s���@�����@22��2�Ԓn1,�ΐ쌧,��F�s,���@��,���@22��2�Ԓn1,,37.444038,137.294125,����,0768-82-0416,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800041 ,�ΐ쌧,��F�s,��F�s������������,�X�Y�V���c�^�R�W�}�R�E�~���J��,Suzu City Takojima Community Center,172057,�ΐ쌧��F�s����������139�Ԓn,�ΐ쌧,��F�s,������,����139�Ԓn,,37.442995,137.316397,����,0768-82-3202,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800042 ,�ΐ쌧,��F�s,��F�s���O�������,�X�Y�V���c�~�T�L�R�E�~���J��,Suzu City Misaki Community Center,172057,�ΐ쌧��F�s�O�蒬�F������114�Ԓn��13,�ΐ쌧,��F�s,�O�蒬,�F������114�Ԓn��13,,37.474123,137.341847,����,0768-88-2049,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800043 ,�ΐ쌧,��F�s,��F�s�����u������,�X�Y�V���c�q�L�R�E�~���J��,Suzu City Hiki Community Center,172057,�ΐ쌧��F�s�܌˒��`��34�Ԓn,�ΐ쌧,��F�s,�܌˒�,�`��34�Ԓn,,37.525587,137.281631,����,0768-86-2220,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800044 ,�ΐ쌧,��F�s,��F�s����J������,�X�Y�V���c�I�I�^�j�R�E�~���J��,Suzu City Otani Community Center,172058,�ΐ쌧��F�s��J��2��57�Ԓn��4,�ΐ쌧,��F�s,��J��,2��57�Ԓn��4,,37.501685,137.174025,���r�[,0768-87-2222,2000020172057 ,��F�s,�ΐ��؋��y,8:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/1271.html,,,
172057,172057800045 ,�ΐ쌧,��F�s,��F�s���U�w�K�Z���^�[,�X�Y�V�V���E�K�C�K�N�V���E�Z���^�[,Suzu City Lifelong Learning Center,172057,�ΐ쌧��F�s�ѓc��9��83�Ԓn��2,�ΐ쌧,��F�s,�ѓc��,9��83�Ԓn��2,,37.441256,137.26359,1�K���r�[,,2000020172057 ,��F�s,,,,�s����ɂ��A�Z���^�[�̌����������Ă���Ƃ��͗��p�s�B,��,https://www.city.suzu.lg.jp/soshiki/120/,,,
172057,172057800046 ,�ΐ쌧,��F�s,��F�s���}����,�X�Y�V�~���g�V���J��,Suzu Civic Library,172057,�ΐ쌧��F�s��X�]������1�Ԓn5,�ΐ쌧,��F�s,��X�]��,����1�Ԓn5,,37.442986,137.269559,��F�s���}���ك��E���W,0768-82-3377,2000020172057 ,��F�s,�ΐ��؋��y��,9:00,18:30,�j�������12/28����1/3�͗��p�s�B,��,https://www.city.suzu.lg.jp/kyouiku/suzucity_Library/index.html,,,
172057,172057800047 ,�ΐ쌧,��F�s,��F�s����,�X�Y�V���N�V��,Suzu City Hall,172057,�ΐ쌧��F�s��˒��k��1-6-2,�ΐ쌧,��F�s,��˒�,�k��1-6-2,,37.436432,137.260642,���ɂP�K�G���x�[�^�[��,0768-82�]2222,2000020172057 ,��F�s,���ΐ��؋��y��,,,24���ԗ��p�\�B,�L,https://www.city.suzu.lg.jp/,,,
172057,172057800048 ,�ΐ쌧,��F�s,��F�s�c�֏�,�X�Y�V�G�C�T�C�W���E,Suzu Municipal Funeral Hall,172057,�ΐ쌧��F�s�������e��79,�ΐ쌧,��F�s,������,�e��79,,37.452196,137.317598,�������t�ߘL��,0768-82-0571,2000020172057 ,��F�s,���ΐ��؋��y��,8:30,17:15,,�L,https://www.city.suzu.lg.jp/kankyokensetsu/saijou.html,,,
172057,172057800049 ,�ΐ쌧,��F�s,��F�s���΂��ۈ牀,�X�Y�V���c�c�o�L�z�C�N�G��,Suzu Municipal Tsubaki Nursery School,172057,�ΐ쌧��F�s��X�]����-11-2,�ΐ쌧,��F�s,��X�]��,��-11-2,,37.441953,137.271414,,0768-82-0150,2000020172057 ,��F�s,���ΐ��؋��y,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,�L,https://www.city.suzu.lg.jp/life/1/9/58/,,,
