�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,��Ë@�ւ̎��,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,�摜,�摜_���C�Z���X,���l
172057,172057100001 ,�ΐ쌧,��F�s,��F�s�����a�@,�X�Y�V�@�\�E�S�E�r���E�C��,Suzu General Hospital,�a�@,172057,�ΐ쌧��F�s��X�]����-1-�P,�ΐ쌧,��F�s,��X�]��,��-1-�P,,37.443492,137.270703,0768-82-1181,0768-82-1191,,,05�A1036�A1,���ΐ��؋�,9:00,17:00,�y�j���A���j���A�j���A�N���N�n�͋x�f��,24���ԑΉ�,����;�O��;���@��A��;�Y�w�l��;���_��;���;���`�O��;������;��A���;�畆��;���ː���;���n�r���e�[�V������;�]�_�o�O��;���f��,163��,https://www.city.suzu.lg.jp/site/suzuhp/,,,
172057,172057100002 ,�ΐ쌧,��F�s,��F�s�����a�@�����܌ːf�Ï�,�X�Y�V�@�\�E�S�E�r���E�C���@�I���g�V�������E�W��,Suzu General Hospital Orito Clinc,�f�Ï�,172057,�ΐ쌧��F�s�܌˒����̕��T�Ԓn�̂P,�ΐ쌧,��F�s,�܌˒�,���̕�5�Ԓn��1,,37.526561,137.28346,0768-86-2301,,,,05�A1036�A1,��,14:00,17:00,,,����;�O��,,,,,
172057,172057100003 ,�ΐ쌧,��F�s,��F�s�����a�@������J�f�Ï�,�X�Y�V�@�\�E�S�E�r���E�C���@�I�I�^�j�V�������E�W��,Suzu General Hospital Otani Clinc,�f�Ï�,172057,�ΐ쌧��F�s��J���Q���T�V�Ԓn�̂S,�ΐ쌧,��F�s,��J��,2��57�Ԓn��4,,37.501685,137.174025,0768-87-2410,,,,05�A1032�A0,��,14:00,17:00,,,����;�O��,,,,,
172057,172057100004 ,�ΐ쌧,��F�s,��Ö@�l�Вc�@�������݃N���j�b�N,�C�����E�z�E�W���V���_���@�A�C�Y�~�N���j�b�N,Iryohojinshadan Aizumi Clinic,�f�Ï�,172057,�ΐ쌧��F�s�ѓc��10-60-1,�ΐ쌧,��F�s,�ѓc��,10-60-1,,37.438138,137.262969,0768-82-0002,0768-82-0006,,��Ö@�l�Вc�@�������݃N���j�b�N,05�A1042�A9,���ΐ��؋��y,9:00,18:00,���j���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,�]�_�o�O��;�_�o����;���`�O��;���n�r���e�[�V������,,,,,
172057,172057100005 ,�ΐ쌧,��F�s,��Ö@�l�Вc�@�b�m��@������@,�C�����E�z�E�W���V���_���@�P�C�W���J�C�@�R�j�V�C�C��,Iryohojinshadan Keijinkai Konishi Clinic,�f�Ï�,172057,�ΐ쌧��F�s���@�����@1-61,�ΐ쌧,��F�s,���@�����@,1-61,,37.444803,137.288347,0768-82-6800,0768-82-6801,,��Ö@�l�Вc�@�b�m��,05�A1035�A3�@,���ΐ��؋��y,8:30,12:00,�ؗj���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,����;�z�����;������,,,,,
172057,172057100006 ,�ΐ쌧,��F�s,�c���N���j�b�N,�^�i�J�N���j�b�N,Tanaka Clinic,�f�Ï�,172057,�ΐ쌧��F�s��X�]���V-78-1,�ΐ쌧,��F�s,��X�]��,�V-78-1,,37.440926,137.268017,0768-82-0500,0768-82-8686,,,05�A1039�A5,���ΐ��؋��y,9:00,18:00,���j���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,���`�O��;������;�畆��,,,,,
172057,172057100007 ,�ΐ쌧,��F�s,�Ȃ����Ɉ�@,�i�J�^�j�C�C��,Nakatani Clinic,�f�Ï�,172057,�ΐ쌧��F�s��˒��k��5-175-1,�ΐ쌧,��F�s,��˒��k��,5-175-1,,37.43202,137.257575,0768-82-8333,0768-82-5336,,,05�A1037�A9,���ΐ��؋��y,9:00,18:00,���j���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,����;�V�N����;������,,,,,
172057,172057100008 ,�ΐ쌧,��F�s,��Ö@�l�Вc�@���W��@�݂��������ȃN���j�b�N,�C�����E�z�E�W���V���_���@�V���E�R�E�J�C�@�~�`�V�^�i�C�J�N���j�b�N,Iryohojinshadan shokokai Mitishita internal ,�f�Ï�,172057,�ΐ쌧��F�s�ѓc��13-110-1,�ΐ쌧,��F�s,�ѓc��,13-110-1,,37.435724,137.264734,0768-82-0877,0768-82-0227,,��Ö@�l�Вc�@���W��,05�A1043�A7,���ΐ��؋��y,9:00,18:00,�ؗj���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,����;�_�o����;������,,,,,
172057,172057100009 ,�ΐ쌧,��F�s,��Ö@�l�Вc�@��ъ�Ȉ�@,�C�����E�z�E�W���V���_���@�I�I�k�L�K���J�C�C��,Iryouhoujinshadan Onuki Ophthalmology Clinic,�f�Ï�,172057,�ΐ쌧��F�s��˒��k��2-147,�ΐ쌧,��F�s,��˒��k��,2-147,,37.43419,137.260863,0768-82-0017,0768-82-0017,,��Ö@�l�Вc�@��ъ�Ȉ�@,05�A1045�A2,���Ζ؋��y,9:00,18:00,���j���A���j���A�j���A�N���N�n�E�~�͋x�f��,,���,,,,,
172057,172057100010 ,�ΐ쌧,��F�s,�Ƃˎ��Ȉ�@,�g�l�V�J�C�C��,Tone Dental Clinic,�f�Ï�,172057,�ΐ쌧��F�s��˒��k��2-144,�ΐ쌧,��F�s,��˒��k��,2-144,,37.434263,137.261526,0768-82-8022,050-3458-1124,,,05�A3011�A8,���ΐ��؋��y,9:00,18:00,�ؗj���ߌ�A�y�j���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,����,,,,,
172057,172057100011 ,�ΐ쌧,��F�s,�J�[�����Ȉ�@,�J�[���V�J�C�C��,Calm Dental Clinic,�f�Ï�,172057,�ΐ쌧��F�s�ѓc����-10,�ΐ쌧,��F�s,�ѓc��,��-10,,37.444214,137.264245,0768-82-2814,,,,05�A3006�A8,���ΐ��؋��y,9:00,18:00,�ؗj���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,����,,,,,
172057,172057100012 ,�ΐ쌧,��F�s,���l���Ȉ�@,�i�J�n�}�V�J�C�C��,Nakahama Dental Clinic,�f�Ï�,172057,�ΐ쌧��F�s�󗧒��L��2-48,�ΐ쌧,��F�s,�󗧒��L��,2-48,,37.402798,137.24095,0768-84-1417,0768-84-1417,,,05�A3011�A8,���ΐ��؋��y,9:00,18:00,�ؗj���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,����,,,,,
172057,172057100013 ,�ΐ쌧,��F�s,��Ö@�l�Вc�@��������@���������Ȉ�@,�C�����E�V���_���z�E�W���@�^�J�Z�J�C�@�^�J�Z�V�J�C�C��,Iryouhoujinshadan Takasekai Takase Dental Clinic,�f�Ï�,172057,�ΐ쌧��F�s�󗧒����􎛖�32-1,�ΐ쌧,��F�s,�󗧒����􎛖�,32-1,,37.401371,137.232218,0768-84-1234,0768-84-8123,,��Ö@�l�Вc�@��������,05�A3012�A6,���ΐ��؋��y,9:00,18:00,�ؗj���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,����,,,,,
172057,172057100014 ,�ΐ쌧,��F�s,�������Ȉ�@,�I�J�����V�J�C�C��,Okamura Dental Clinic,�f�Ï�,172057,�ΐ쌧��F�s���@�����@20-22,�ΐ쌧,��F�s,���@�����@,20-22,,37.445268,137.292018,0768-82-1867,0768-82-1867,,,05�A3008�A4,���ΐ��؋��y,9:00,18:00,�y�j���ߌ�A���j���A�j���A�N���N�n�E�~�͋x�f��,,����,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
