�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,�o���A�t���[�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
172057,172057130001 ,�ΐ쌧,��F�s,���̉w�T��,�~�`�m�G�L�m���V,Roadside_Station_Noroshi,172057,�ΐ쌧��F�s�T����,�ΐ쌧,��F�s,�T����,,,�𗬎{�݉�,37.525726,137.324383,6,4,1,1,4,2,2,0,0,0,1,�L,�L,�L,,,24���ԗ��p�\,,,
172057,172057130002 ,�ΐ쌧,��F�s,��蓹�p�[�L���O����,�����~�`�p�[�L���O�W�P,Yorimichi_Parking_Jike,172057,�ΐ쌧��F�s�O�蒬����,�ΐ쌧,��F�s,�O�蒬����,,,�ʘH��,37.494266,137.343496,2,1,0,1,1,0,1,0,0,0,1,�L,�L,�L,,,24���ԗ��p�\,,,
172057,172057130003 ,�ΐ쌧,��F�s,�t�����[�p�[�N������,�t�����[�p�[�N�n�`�K�T�L,Flower_park_Hachigasaki,172057,�ΐ쌧��F�s������������,�ΐ쌧,��F�s,������������,,,���ԏꉡ,37.447459,137.328712,2,1,0,1,1,0,1,0,0,0,1,�L,��,��,,,24���ԗ��p�\,,,
172057,172057130004 ,�ΐ쌧,��F�s,�����܌���,�E�W�}�R�E�G��,Ujima_Park,172057,�ΐ쌧��F�s���@����K,�ΐ쌧,��F�s,���@����K,,,��������,37.441943,137.303451,3,2,1,0,2,2,0,0,0,0,0,��,�L,��,,,24���ԗ��p�\,,,
172057,172057130005 ,�ΐ쌧,��F�s,���̂ƓS���������w,�L���E�m�g�e�c�h�E�E�J�C�G�L,Noto_Railway_Ukai_Station,172057,�ΐ쌧��F�s�󗧒��L��,�ΐ쌧,��F�s,�󗧒��L��,,,���H��,37.401939,137.237673,3,2,1,0,2,0,2,0,0,0,1,�L,�L,��,,,24���ԗ��p�\,,,
172057,172057130006 ,�ΐ쌧,��F�s,��蓹�p�[�L���O��R�̏�,�����~�`�p�[�L���O���J���}�m�V���E,Yorimichi_parking_syo_of_wakayama,172057,�ΐ쌧��F�s��R������,�ΐ쌧,��F�s,��R������,,,�ʘH��,37.460573,137.221842,3,2,0,1,2,0,2,0,0,0,1,�L,�L,�L,,,24���ԗ��p�\,,,
172057,172057130007 ,�ΐ쌧,��F�s,��������,�~�c�P�a����,Mitsuke-jaya�iMitsuke_Rest_House�j,172057,�ΐ쌧��F�s�󗧒��L��1-40-1,�ΐ쌧,��F�s,�󗧒��L��,1-40-1,,���������א�,37.39775,137.244008,6,4,0,2,4,0,4,1,0,1,1,�L,�L,�L,,,24���ԗ��p�\,,,
172057,172057130008 ,�ΐ쌧,��F�s,���̉w�����Ȃ�,�~�`�m�G�L�X�Y�i��,Roadside_Station_Suzunari,172057,�ΐ쌧��F�s��X�]���V-15,�ΐ쌧,��F�s,��X�]��,�V-15,,�����Ȃ�ٗא�,37.4414562,137.270133,6,4,1,1,5,1,4,1,0,1,1,�L,�L,�L,,,24���ԗ��p�\,,,
172057,172057130009 ,�ΐ쌧,��F�s,�����葍������,�n�`�K�T�L�\�E�S�E�R�E�G��,Hachigasaki_Park,172057,�ΐ쌧��F�s��������-91-1,�ΐ쌧,��F�s,������,��-91-1,,������C���������,37.440546,137.329136,3,2,0,1,2,0,2,1,0,1,1,�L,�L,�L,,,24���ԗ��p�\,,,
172057,172057130010 ,�ΐ쌧,��F�s,������킭�킭������,�n�`�K�T�L���N���N���������h,Hachigasaki_Wakuwaku_Dreamland,172057,�ΐ쌧��F�s��������-28,�ΐ쌧,��F�s,������,��-28,,����V��{�ݗא�,37.441228,137.327478,8,6,0,2,5,0,5,1,0,1,1,�L,�L,��,,,24���ԗ��p�\�A�������~���ԕ��i12���`3�����{�j,,,
172057,172057130011 ,�ΐ쌧,��F�s,������킭�킭������,�n�`�K�T�L���N���N���������h,Hachigasaki_Wakuwaku_Dreamland,172057,�ΐ쌧��F�s��������-28,�ΐ쌧,��F�s,������,��-28,,�O�蒬�_�Ñ��ɓƗ�,37.441155,137.32971,8,6,0,2,5,0,5,1,0,1,1,�L,�L,��,,,24���ԗ��p�\�A�������~���ԕ��i12���`3�����{�j,,,
172057,172057130012 ,�ΐ쌧,��F�s,�T����n�x�e�{��,�m���V�_�C�`�L���E�P�C�V�Z�c,Noroshi_Plateau_Rest_Facility,172057,�ΐ쌧��F�s�T�����C-89,�ΐ쌧,��F�s,�T����,�C-89,,�T����n�x�e�{�݂���,37.528283,137.324378,3,2,0,1,2,0,2,0,0,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130013 ,�ΐ쌧,��F�s,���R�W��{��,���R���}�V���E�J�C�V�Z�c,Yokoyama_Assembly_Facility,172057,�ΐ쌧��F�s�T����65,�ΐ쌧,��F�s,�T����,65,,���R�W��א�,37.524156,137.308333,1,0,0,1,1,0,1,0,0,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130014 ,�ΐ쌧,��F�s,��Y���O�g�C��,�J���E���R�E�V���E�g�C��,Kawaura_Public_Bathroom,172057,�ΐ쌧��F�s��Y��,�ΐ쌧,��F�s,��Y��,,,��Y���ԏꉡ,37.525926,137.29541,2,1,0,1,2,0,2,0,0,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130015 ,�ΐ쌧,��F�s,�؃m�Y�C�����,�L�m�E���J�C�C�L�R�E�G��,Kinoura_Seaside_Park,172057,�ΐ쌧��F�s�܌˒��n-102-1,�ΐ쌧,��F�s,�܌˒�,�n-102-1,,�؃m�Y�C�ݑO,37.52894,137.264983,3,2,0,1,2,0,2,0,0,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130016 ,�ΐ쌧,��F�s,�֓W�]��,�c�o�L�e���{�E�_�C,Camellia_Lookout,172057,�ΐ쌧��F�s�܌˒�1-3-1,�ΐ쌧,��F�s,�܌˒�,1-3-1,,�֓W�]�䒓�ԏꉡ,37.525907,137.258242,4,3,0,1,2,0,2,1,0,1,1,�L,�L,��,,,24���ԗ��p�\,,,
172057,172057130017 ,�ΐ쌧,��F�s,���̉w�������c��,�~�`�m�G�L�X�Y�G���f������,Roadside_Station_Suzu_Salt_Farm_Village,172057,�ΐ쌧��F�s������1-58-1,�ΐ쌧,��F�s,������,1-58-1,,�R�����ԏꉡ,37.486324,137.113779,3,2,0,1,2,1,1,1,0,1,1,�L,�L,��,,,24���ԗ��p�\,,,
172057,172057130018 ,�ΐ쌧,��F�s,��蓹�p�[�L���O�����̑�,�����~�`�p�[�L���O�^���~�m�^�L,Yorimichi_Parking_Tarumi_Waterfall,172057,�ΐ쌧��F�s�^�Y���J-13,�ΐ쌧,��F�s,�^�Y��,�J-13,,��蓹�p�[�L���O�u�����̑�v�~�n��,37.466762,137.086584,3,2,0,1,2,0,2,1,0,1,1,�L,�L,��,,,24���ԗ��p�\,,,
172057,172057130019 ,�ΐ쌧,��F�s,�ٓV�ߗ׌���,�x���e���L�������R�E�G��,Benten_Neighborhood_Park,172057,�ΐ쌧��F�s������,�ΐ쌧,��F�s,������,,,�ٓV�����o�X���,37.442222,137.308786,0,0,0,0,0,0,0,2,0,2,2,�L,�L,�L,,,24���ԗ��p�\,,,
172057,172057130020 ,�ΐ쌧,��F�s,���@�X�����,�V���E�C���K�C�N�R�E�G��,Shoin_Block_Park,172057,�ΐ쌧��F�s���@����K,�ΐ쌧,��F�s,���@����K,,,������,37.445444,137.295496,1,1,0,0,0,0,0,1,1,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130021 ,�ΐ쌧,��F�s,��X�]��������,�m�m�G�\�E�S�E�R�E�G��,Nonoe_General_Park,172057,�ΐ쌧��F�s��X�]��,�ΐ쌧,��F�s,��X�]��,,,�V�,37.447399,137.269805,3,2,0,1,2,0,2,1,0,1,1,�L,�L,�L,,,24���ԗ��p�\,,,
172057,172057130022 ,�ΐ쌧,��F�s,��X�]��������,�m�m�G�\�E�S�E�R�E�G��,Nonoe_General_Park,172057,�ΐ쌧��F�s��X�]��,�ΐ쌧,��F�s,��X�]��,,,�O���E���h����,37.446352,137.27075,3,2,1,0,2,2,0,0,0,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130023 ,�ΐ쌧,��F�s,���������p�[�N,�A�C�A�C�p�[�N,Aiai_Park,172057,�ΐ쌧��F�s�ѓc��,�ΐ쌧,��F�s,�ѓc��,,,�K�i���ʘH,37.435938,137.263567,2,2,0,0,1,0,1,1,0,1,1,�L,��,��,,,24���ԗ��p�\,,,
172057,172057130024 ,�ΐ쌧,��F�s,��R�X�����,�W���E���}�K�C�N�R�E�G��,Joyama_Block_Park,172057,�ΐ쌧��F�s�ѓc��,�ΐ쌧,��F�s,�ѓc��,,,���H�����������,37.440253,137.263282,1,1,0,0,0,0,0,1,1,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130025 ,�ΐ쌧,��F�s,�ѓc�݂Ȃƌ���,�C�C�_�~�i�g�R�E�G��,Iida_Port_Park,172057,�ΐ쌧��F�s�ѓc��,�ΐ쌧,��F�s,�ѓc��,,,������,37.432941,137.261863,3,2,0,1,1,0,1,0,0,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130026 ,�ΐ쌧,��F�s,���c�X�����,���i�M�_�K�C�N�R�E�G��,Yanagida_Block_Park,172057,�ΐ쌧��F�s��˒�,�ΐ쌧,��F�s,��˒�,,,������,37.420065,137.248283,1,1,0,0,0,0,0,1,1,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130027 ,�ΐ쌧,��F�s,���t����,�~�c�P�R�E�G��,Mitsuke_Park,172057,�ΐ쌧��F�s�󗧒��L��,�ΐ쌧,��F�s,�󗧒��L��,,,���t�������ԏꂻ��,37.397396,137.242983,4,3,1,0,2,0,2,1,0,1,1,�L,�L,��,,,24���ԗ��p�\,,,
172057,172057130028 ,�ΐ쌧,��F�s,�����_������,�I���_���R�E�G��,oya_Dam_Park,172057,�ΐ쌧��F�s�󗧒�����,�ΐ쌧,��F�s,�󗧒�����,,,�_���߂��L���,37.392499,137.179066,5,3,0,2,3,0,3,0,0,0,0,��,��,��,,,24���ԗ��p�\,,,
172057,172057130029 ,�ΐ쌧,��F�s,�ѓc�킭�킭�L��,�C�C�_���N���N�q���o,Iidawakuwaku_Park,172057,�ΐ쌧��F�s�ѓc��,�ΐ쌧,��F�s,�ѓc��,,,��������,37.436183,137.261407,3,2,0,1,2,0,2,0,0,0,1,�L,�L,�L,,,24���ԗ��p�\,,,
