�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,���l,
172057,0001000001,�ΐ쌧,��F�s,�s���ӂꂠ���̗����N���i�Z���^�[,�V�~���t���A�C�m�T�g�P���R�E�]�E�V���Z���^�[,�ΐ쌧��F�s�ѓc��5-9,37.444599,137.266053,1�K��t,(0768)82-7742,��F�s,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,,
172057,0001000002,�ΐ쌧,��F�s,��F���P�艷�򌳋C�̓�,�X�Y�n�`�K�T�L�I���Z���Q���L�m��,�ΐ쌧��F�s���������P��36-4,37.442559,137.326102,1�K�t�����g,(0768)82-5526,��F�s,�����؋��y��,11:30,21:00,�Ηj�����j���̏ꍇ�͗����j���x�ƁB7������10���͏I������22:00�B,��,,
172057,0001000003,�ΐ쌧,��F�s,��F�s���󗧕ۈ珊,�X�Y�V���c�z�E�����E�z�C�N�V��,�ΐ쌧��F�s�󗧒��t����b-8-1,37.405105,137.240742,1�K������,(0768)84-1408,��F�s,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,,
172057,0001000004,�ΐ쌧,��F�s,��F�s����˕ۈ珊,�X�Y�V���c�E�G�h�z�C�N�V��,�ΐ쌧��F�s��˒����Ђ�-87,37.428078,137.247792,1�K������,(0768)82-1527,��F�s,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,,
172057,0001000005,�ΐ쌧,��F�s,��F�s���ѓc�ۈ珊,�X�Y�V���c�C�C�_�z�C�N�V��,�ΐ쌧��F�s��R���o�c41-7,37.440688,137.262833,1�K������,(0768)82-0479,��F�s,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,,
172057,0001000006,�ΐ쌧,��F�s,��F�s����R�ۈ珊,�X�Y�V���c���J���}�z�C�N�V��,�ΐ쌧��F�s��R���΋{8-14-1,37.457631,137.237973,1�K������,(0768)82-0142,��F�s,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,,
172057,0001000007,�ΐ쌧,��F�s,��F�s�����@�ۈ珊,�X�Y�V���c�V���E�C���z�C�N�V��,�ΐ쌧��F�s���@����-4,37.444844,137.286848,1�K������,(0768)82-1974,��F�s,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,,
172057,0001000008,�ΐ쌧,��F�s,��F�s�������ۈ珊,�X�Y�V���c�^�R�W�}�z�C�N�V��,�ΐ쌧��F�s���������P��1-1,37.442525,137.319403,1�K������,(0768)82-1952,��F�s,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,,
172057,0001000009,�ΐ쌧,��F�s,��F�s���݂����ۈ珊,�X�Y�V���c�~�T�L�z�C�N�V��,�ΐ쌧��F�s�O�蒬�F����-138,37.474481,137.341437,1�K������,(0768)88-2001,��F�s,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,,
172057,0001000010,�ΐ쌧,��F�s,��F�s�q�ǂ��Z���^�[,�X�Y�V�R�h���Z���^�[,�ΐ쌧��F�s��X�]����1-5,37.442774,137.269878,1�K������,(0768)82-5479,��F�s,���ΐ��؋��y,08:30,17:15,�j���A�N���N�n�͏I�����p�s�B,��,,
172057,0001000011,�ΐ쌧,��F�s,��F���h��,�X�Y�V���E�{�E�V��,�ΐ쌧��F�s��˒��k��22��100�Ԓn,37.434749,137.252487,�~�}��,(0768)82-0247,��F�s,���ΐ��؋��y��,,,24���ԗ��p�\,�L,�~�}�ԓ���AED3��,
172057,0001000012,�ΐ쌧,��F�s,��J����,�I�I�^�j�u���V��,�ΐ쌧��F�s��J��2��57�Ԓn��11,37.501953,137.173286,�~�}��,(0768)87-2229,��F�s,���ΐ��؋��y��,,,24���ԗ��p�\,�L,�~�}�ԓ���AED1��,
172057,0001000013,�ΐ쌧,��F�s,���|���g����,���|���g�X�Y,�ΐ쌧��F�s�ѓc��1-1-8,37.433314,137.261295,1�K���r�[,(0768)82-8200,��F�s,�����؋��y��,09:00,17:30,�Ηj���ɂ��ďj���͗��p�\�A���̏ꍇ���j���͗��p�s�B12/29����1/3�͏I�����p�s�B��Ԃɑ݊ٗ��p��������ꍇ�͍Œ�22:00�܂ŗ��p�\�B,�L,,
172057,0001000014,�ΐ쌧,��F�s,�����Ȃ�i���̉w�j,�X�Y�i���i�~�`�m�G�L�j,�ΐ쌧��F�s��X�]���V-15,37.441475,137.269986,1�K�o�X�ҍ���,(0768)82-4688,��F�s,���ΐ��؋��y��,08:00,20:00,,�L,,
172057,0001000015,�ΐ쌧,��F�s,�������c���i���̉w�j,�X�Y�G���f�������i�~�`�m�G�L�j,�ΐ쌧��F�s������1-58-1,37.486335,137.113786,1�K���r�[,(0768)87-2040,��F�s,���ΐ��؋��y��,08:30,17:30,12������2����9:00�J�n�A16:00�I���B,�L,,
172057,0001000016,�ΐ쌧,��F�s,�����h�ɂ̂Ƃ���,�R�N�~���V���N�V���m�g�W�\�E,�ΐ쌧��F�s�󗧒��L��1-30-1,37.398631,137.244014,1�K�t�����g,(0768)84-1621,��F�s,���ΐ��؋��y��,,,24���ԗ��p�\�B,�L,,
172057,0001000017,�ΐ쌧,��F�s,���P��P�r��,�n�`�K�T�L�P�r��,�ΐ쌧��F�s������1-1,37.440436,137.331478,1�K���r�[,(0768)82-4322,��F�s,���ΐ��؋��y��,08:15,17:15,�h���q���������24���ԗ��p�\�B,�L,,
172057,0001000018,�ΐ쌧,��F�s,�X�|�[�c�N���u�E�F�[�u,�X�|�[�c�N���u�E�F�[�u,�ΐ쌧��F�s������1-2-480,37.440199,137.326586,6�K��t,(0768)82-6000,��F�s,���ΐ��؋��y��,,,24���ԗ��p�\�B,�L,,
172057,0001000019,�ΐ쌧,��F�s,�؃m�Y�r���b�W,�L�m�E���r���b�W,�ΐ쌧��F�s�܌˒��z-25-1,37.527553,137.266717,1�K���r�[,(0768)86-2014,��F�s,���ΐ��؋��y��,08:30,17:00,�h���q���������24���ԗ��p�\�B,�L,,
172057,0001000020,�ΐ쌧,��F�s,�𗬎{�ݘT���i���̉w�j,�R�E�����E�V�Z�c�m���V�i�~�`�m�G�L�j,�ΐ쌧��F�s�T�����e�|11,37.525963,137.324419,1�K���W��,(0768)86-2525�@,��F�s,���ΐ��؋��y��,08:30,17:00,�N�����x,�L,,
172057,0001000021,�ΐ쌧,��F�s,��蓹�p�[�L���O��R�̏�,�����~�`�p�[�L���O���J���}�m�V���E,�ΐ쌧��F�s��R����������40�Ԓn1,37.460573,137.221842,1�K��������,(0768)82-1800,��F�s,���Ζ؋��y��,09:00,18:00,������9:00����17:00�B�~�G(�P������R��)�̉c�Ǝ��Ԃ�10:00����15:00�B�N���N�n��12/29����1/5�܂ŋx�ƁB,�L,,
172057,0001000022,�ΐ쌧,��F�s,��F�Ċ�,�X�Y���L�J��,�ΐ쌧��F�s������1��2�Ԓn480,37.440587,137.326376,1�K���W��,(0768)82-5073,��F�s,���Ζ؋��y��,09:00,17:00,�N���N�n�i12/31����1/4�j�͗��p�s�B,�L,,
172057,0001000023,�ΐ쌧,��F�s,��F�s���|�Z���^�[,�X�Y�V�g�E�Q�C�Z���^�[,�ΐ쌧��F�s�������~��1�Ԓn1,37.441831,137.331526,1�K�̌����K���O,(0768)82-3221,��F�s,�Ζ؋��y��,09:00,17:00,���T���j���A�j���̗����A�N���N�n�i12/29�`1/3�j�� ���p�s�B,�L,,
172057,0001000024,�ΐ쌧,��F�s,��F�s�����a�@,�X�Y�V�\�E�S�E�r���E�C��,�ΐ쌧��F�s��X�]�������P-�P,37.443492,137.270703,1�K�����L��,(0768)82-1181,��F�s,���ΐ��؋��y��,,,24���ԗ��p�\�B,�L,,
172057,0001000025,�ΐ쌧,��F�s,��F�s���󗧏����w�Z,�X�Y�V���c�z�E�����E�V���E�`���E�K�b�R�E,�ΐ쌧��F�s�󗧒��L���N-83,37.403237,137.237993,�̈�فA���w�Z��1�K,(0768)84-1106,��F�s,���ΐ��؋�,08:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,AED2�����ݒu,
172057,0001000026,�ΐ쌧,��F�s,��F�s����ˏ��w�Z,�X�Y�V���c�E�G�h�V���E�K�b�R�E,�ΐ쌧��F�s��˒�����5-74-2,37.427237,137.249932,1�K�K�i�q�ɑO,(0768)82-0168,��F�s,���ΐ��؋�,08:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,,
172057,0001000027,�ΐ쌧,��F�s,��F�s���ѓc���w�Z,�X�Y�V���c�C�C�_�V���E�K�b�R�E,�ΐ쌧��F�s�ѓc��19-61,37.439955,137.259781,�̈�ٓ���,(0768)82-0044,��F�s,���ΐ��؋�,08:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,,
172057,0001000028,�ΐ쌧,��F�s,��F�s�������w�Z,�X�Y�V���c�^�_�V���E�K�b�R�E,�ΐ쌧��F�s��X�]���j-38-2,37.443949,137.281698,�E�����O�L��,(0768)82-0313,��F�s,���ΐ��؋�,08:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,,
172057,0001000029,�ΐ쌧,��F�s,��F�s����R���w�Z,�X�Y�V���c���J���}�V���E�K�b�R�E,�ΐ쌧��F�s��R���Ñ�11-100-1,37.456478,137.242632,�E�����O�L��,(0768)82-0240,��F�s,���ΐ��؋�,08:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,,
172057,0001000030,�ΐ쌧,��F�s,��F�s�����@���w�Z,�X�Y�V���c�V���E�C���V���E�K�b�R�E,�ΐ쌧��F�s���@����K1-39,37.445435,137.296505,1�K�E�����O,(0768)82-0404,��F�s,���ΐ��؋�,08:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,,
172057,0001000031,�ΐ쌧,��F�s,��F�s���������w�Z,�X�Y�V���c�^�R�W�}�V���E�K�b�R�E,�ΐ쌧��F�s��������-69,37.442814,137.313529,�E������,(0768)82-0524,��F�s,���ΐ��؋�,08:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,,
172057,0001000032,�ΐ쌧,��F�s,��F�s���݂������w�Z,�X�Y�V���c�~�T�L�V���E�K�b�R�E,�ΐ쌧��F�s�O�蒬���Ã�-10-1,37.486834,137.339245,���֑O,(0768)88-2019,��F�s,���ΐ��؋�,08:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,,
172057,0001000033,�ΐ쌧,��F�s,��F�s����J�����w�Z,�X�Y�V���c�I�I�^�j�V���E�`���E�K�b�R�E,�ΐ쌧��F�s��J��1-78,37.499946,137.176374,�̈�ّO�A�����`���[�������O,(0768)87-2019,��F�s,���ΐ��؋�,08:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,AED2�����ݒu,
172057,0001000034,�ΐ쌧,��F�s,��F�s���O�蒆�w�Z,�X�Y�V���c�~�T�L�`���E�K�b�R�E,�ΐ쌧��F�s�O�蒬�F����-114,37.473969,137.342425,1�K�K�i�q�ɑO,(0768)88-2423,��F�s,���ΐ��؋�,08:15,16:45,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,,
172057,0001000035,�ΐ쌧,��F�s,��F�s���΋u���w�Z,�X�Y�V���c�~�h���K�I�J�`���E�K�b�R�E,�ΐ쌧��F�s��X�]��6-1,37.446345,137.272962,�E�����b�J�[,(0768)82-0250,��F�s,���ΐ��؋�,08:10,16:40,�j���A�N���N�n�y�т��~���Ԃ̊w�Z�����͏I�����p�s�B,��,,
172057,0001000036,�ΐ쌧,��F�s,��F�s�����̈��,�X�Y�V�P���~���^�C�C�N�J��,�ΐ쌧��F�s��X�]���Z-17-1,37.446504,137.270347,1�K�z�[��,(0768)82-5100,��F�s,���ΐ��؋��y��,09:00,21:00,�N���N�n�̋x�ٓ��͗��p�s�B,��,,
172057,0001000037,�ΐ쌧,��F�s,��F�s�c���P��e�j�X�R�[�g�Ǘ���,�X�Y�V�G�C�n�`�K�T�L�e�j�X�R�[�g�J�����g�E,�ΐ쌧��F�s���������P��1-24,37.443325,137.323225,���r�[,(0768)82-6422,��F�s,�ΐ��؋��y��,09:00,17:00,�N���N�n�̋x�ٓ��͗��p�s�B�t����H�̃e�j�X�R�[�g�i�C�^�[���Ԓ���21:00�܂ŁB,��,,
172057,0001000038,�ΐ쌧,��F�s,��F�s���󗧌�����,�X�Y�V���c�z�E�����E�R�E�~���J��,�ΐ쌧��F�s�󗧒��L���K-46,37.401572,137.239328,����,(0768)84-1500,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000039,�ΐ쌧,��F�s,��F�s����ˌ�����,�X�Y�V���c�E�G�h�R�E�~���J��,�ΐ쌧��F�s��˒�����2-57-1,37.427517,137.251429,����,(0768)82-0140,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000040,�ΐ쌧,��F�s,��F�s���ѓc������,�X�Y�V���c�C�C�_�R�E�~���J��,�ΐ쌧��F�s�ѓc��10-20-2,37.439755,137.263186,�����z�[��,(0768)82-0023,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000041,�ΐ쌧,��F�s,��F�s����R������,�X�Y�V���c���J���}�R�E�~���J��,�ΐ쌧��F�s��R���Ñ���-60-1,37.456711,137.241462,����,(0768)82-6153,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000042,�ΐ쌧,��F�s,��F�s����������,�X�Y�V���c�^�_�R�E�~���J��,�ΐ쌧��F�s��X�]���z-80-1,37.443844,137.280098,�L��,(0768)82-3798,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000043,�ΐ쌧,��F�s,��F�s�����@������,�X�Y�V���c�V���E�C���R�E�~���J��,�ΐ쌧��F�s���@�����@22-2-1,37.444389,137.294147,����,(0768)82-0416,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000044,�ΐ쌧,��F�s,��F�s������������,�X�Y�V���c�^�R�W�}�R�E�~���J��,�ΐ쌧��F�s��������-139,37.444007,137.316431,����,(0768)82-3202,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000045,�ΐ쌧,��F�s,��F�s���O�������,�X�Y�V���c�~�T�L�R�E�~���J��,�ΐ쌧��F�s�O�蒬�F����-114-13,37.474032,137.341785,����,(0768)88-2049,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000046,�ΐ쌧,��F�s,��F�s�����u������,�X�Y�V���c�q�L�R�E�~���J��,�ΐ쌧��F�s�܌˒��`-34,37.525404,137.281382,����,(0768)86-2220,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000047,�ΐ쌧,��F�s,��F�s����J������,�X�Y�V���c�I�I�^�j�R�E�~���J��,�ΐ쌧��F�s��J��2-57-4,37.501685,137.174025,���r�[,(0768)87-2222,��F�s,�ΐ��؋��y,08:30,17:00,���A���j������яj���̗����͗��p�s�B�܂��A12/28����1/3�͏I�����p�s�B,��,,
172057,0001000048,�ΐ쌧,��F�s,��F�s���U�w�K�Z���^�[,�X�Y�V�V���E�K�C�K�N�V���E�Z���^�[,�ΐ쌧��F�s�ѓc��9-83-2,37.441230,137.263506,1�K���r�[,,��F�s,,,,�s����ɂ��A�Z���^�[�̌����������Ă���Ƃ��͗��p�s�B,��,,
172057,0001000049,�ΐ쌧,��F�s,��F�s���}����,�X�Y�V�~���g�V���J��,�ΐ쌧��F�s��X�]����-1-5,37.443627,137.270674,1�K���E���W,(0768)82-3377,��F�s,�ΐ��؋��y��,09:00,18:30,�j�������12/28����1/3�͗��p�s�B,��,,
172057,0001000050,�ΐ쌧,��F�s,��F�s����,�X�Y�V���N�V��,�ΐ쌧��F�s��˒��k��1-6-2,37.436353,137.260406,1�K�G���x�[�^�[��,(0768)82-2222,��F�s,���ΐ��؋��y��,,,24���ԗ��p�\�B,�L,,
