�S���n�������c�̃R�[�h,�@�l�ԍ�_�Ǘ���̂��n�������c�̈ȊO�̏ꍇ,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,����(��{),����(�ڍ�),����,����_�p��,�A�N�Z�X���@,���ԏ���,�Ԉ֎q��,�Ԉ֎q�ݏo,�c�G�ݏo,�o���A�t���[�g�C��,�X���[�v�A�G���x�[�^�A�G�X�J���[�^,�_���u���b�N���̈ړ��x��,�_����Ǐ�ɂ��x��,�ӓ����E����A����������,����,�M�k�Ή�,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,�A���於��,�A����d�b�ԍ�,�摜,�摜_���C�Z���X,URL,���l,
172057,,172057110002 ,�ΐ쌧,��F�s,������,�z�^�e�C��,Hotate Rock,0125,172057,�ΐ쌧��F�s�^�Y��,�ΐ쌧,��F�s,�^�Y��,,,37.470057,137.089178,���ΐ��؋��y��,,,,0,,�^�Y�C�݂ɂ́A���R�����o������₪����܂��B���傤�ǊL�̃z�^�e�Ɏ��Ă��邱�Ƃ���u������v�ƌĂ΂�Ă��܂��B�����g�ɂ���Ċ₪�Z�H���č���܂����B�����⃍�[�h�p�[�N�ɂ͔�������g���������H���q�̋�肪����܂��B,,�̂Ɨ��R��`IC���41��,���ԃX�y�[�X5��,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1727.html,,
172057,,172057110003 ,�ΐ쌧,��F�s,�]�̖V�̑�,�\�E�m�{�E�m�^�L,Sonobo Falls,0113,172057,�ΐ쌧��F�s�󗧒�,�ΐ쌧,��F�s,�󗧒�,,,37.409991,137.212479,���ΐ��؋��y��,,,,0,,�^���@�̌Ù��E�@�Z���̉��A�֎��㗬�ɂ���A�@�Z����n�������Ƃ�����O�@��t�̏C�s�̏�ƂȂ����Ɠ`�����Ă��܂��B�����͐[�R�H�J�ŏC�s�ɂӂ��킵���A�����ɘȂނƗH���ȑꉹ�ɐS������܂��B,,�̂Ɨ��R��`IC���49��,���ԏ�Ȃ�,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1573.html,,
172057,,172057110004 ,�ΐ쌧,��F�s,�R�n�N�`���E,�R�n�N�`���E,Sundra Swan,0806,172057,�ΐ쌧��F�s���@�����H,�ΐ쌧,��F�s,���@�����H,,,37.450817,137.292605,���ΐ��؋��y��,,,,0,,11����{������s���̐��c�ɔ򗈂��A�H���x�߂�p��3�����{���܂Ō����܂��B��F�s�ŉz�~����R�n�N�`���E�͔N�X�����Ă���A���ɎO�蒬���R�ɂ���u�K���̒r�v�i���{�̏d�v���n500�j�ɂ��A�I�I�q�V�N�C�i���w��V�R�L�O���j��}�K���A�}�K���ȂǂƋ��ɁA�򗈂��Ă��܂��B,,�̂Ɨ��R�C��`IC���51��,���ԃX�y�[�X3��,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1074.html,,
172057,,172057110005 ,�ΐ쌧,��F�s,�����̑�,�^���~�m�^�L,Tarumi Falls,0113,172057,�ΐ쌧��F�s�^�Y��,�ΐ쌧,��F�s,�^�Y��,,,37.465776,137.085584,���ΐ��؋��y��,,,���C�g�A�b�v�A���v�`23:00���܂�,0,,�����̂悤�ȑꂪ�A�R����C�ւƒ��ڗ��ꗎ����S���I�ɂ���������B�֓��s�Ǝ�F�s�̋��ڂɂ��锪���T����V�g���l���̂������΂ɂ���܂��B�\�o�̊����~�̎����ɂ́A���{�C���琁�����鋭���ɂ���̗��ꂪ���ɐ����グ���A���̂܂ܓ������邱�Ƃ�����܂��B�ʖ��u�t����v�Ƃ��Ă΂�邱�̑�́A�܂�Ŕ������V�ւƏ����Ă����悤�Ɍ����A���z�I�Ȍ��i���L����܂��B,,�̂Ɨ��R��`IC���44��,���ԃX�y�[�X13��A��^3��A�g��җp��1��,��,��,��,��,��,��,��,�L,��,��,�L,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1532.html,,
172057,,172057110006 ,�ΐ쌧,��F�s,�m�]�C��,�j�G�J�C�K��,Nie Coast,0114,172057,�ΐ쌧��F�s�m�]��,�ΐ쌧,��F�s,�m�]��,,,37.485458,137.109353,���ΐ��؋��y��,,,,0,,�m�]�C�݂́A����~�̊�ꂪ�L����i���n�ł��B�܂��A�₪�I�̔��Ɏ��Ă��邱�Ƃ���I����ƌĂ΂���₪����܂��B�����̔������ŗL���Ȑm�]�C�݂́u���{�̗[�z�S�I�v�ɂ��I�΂�Ă��܂��B���̐m�]�C�݂ł͓��{�ŗB��A�̂Ȃ���̉����@�ō���Ă���u�g���l�������@�v���󂯌p����Ă��܂��B,,�̂Ɨ��R��`IC���48��,���ԃX�y�[�X30��i�m�]�\���g�p�[�N�j,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1529.html,,
172057,,172057110007 ,�ΐ쌧,��F�s,���ۂ̐�{��,�g�N�{�m�Z���{���c�o�L,Tokubo Thousand Camellias,0202,172057,�ΐ쌧��F�s�܌˒��؃m�Y,�ΐ쌧,��F�s,�܌˒��؃m�Y,,,37.524952,137.25621,���ΐ��؋��y��,,,,0,,�؃m�Y�C�ݕt�߈�тɂ́A���u�ւ̌Q���n�Ƃ��Č����т�����܂��B���ې_�Ђ̎��ӂ́u���ۂ̐�{�ցv�ƌ����A3���Ɍ������}����Ƃ������ʐ^���ԂȒւ̉Ԃ��炫����܂��B�\�o��т����u�ւ̌Q���n�Ƃ��Ēm���A���Ɏ�F�s�������������Ă��邱�Ƃ���s�̉ԂƂ��Ȃ��Ă��܂��B���N���̎����ɂȂ�Ɓu�փt�F�X�e�B�o���v���s���A�ցA��F�Ă̓W����̔��Ȃǂ��s���܂��B,,�̂Ɨ��R��`IC���67��,���ԃX�y�[�X20��,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1656.html,,
172057,,172057110008 ,�ΐ쌧,��F�s,�g�̉�,�i�~�m�n�i,Nami no Hana,0114,172057,�ΐ쌧��F�s,�ΐ쌧,��F�s,,,,37.465864,137.085766,���ΐ��؋��y��,,,,0,,���\�o�̓~���ʂ镗�����̈�B�G�ߕ��ɐ����񂹂�ꂽ���̖A���Ԑ���̂悤�ɋ󍂂������オ��A���z�I�Ȍ��i���L����Ƃ��납��u�g�̉ԁv�̖������܂����B�]�X�؁E�^�Y�C�݂���T���܂ł̊O�Y��тŔ������A11�����{����2�����{�܂Ō����܂��B�g�̉Ԃ̔��������͕��������A�g���������Ƃƌ����Ă��܂��B�A���ߕ��ɕt���ƃV�~�ɂȂ鋰�ꂪ����܂��̂ŁA�\�����ӂ��ĊϏ܂��ĉ������B,,�̂Ɨ��R��`IC���44���i�^�Y���܂Łj,,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1713.html,,
172057,,172057110009 ,�ΐ쌧,��F�s,�J��̍�,�^���U�L�m�T�N��,Tanzaki Sakura,,172057,�ΐ쌧��F�s��˒����,�ΐ쌧,��F�s,��˒����,,,37.412,137.245615,���ΐ��؋��y��,,,,0,,����249���������̘H���o�X�u�J��v�◯���O�ɁA��F�s�̑��炫���Ƃ��ėL���ȍ��̖؂�����܂��B��������͌����������߂邱�Ƃ��ł��A���V�[�Y���͐�D�̎ʐ^�X�|�b�g�ɂ��Ȃ�܂��B�J�Ԃ́A3���̒��{�ŉ��{�ɂ͖��J���}���܂��B,,�̂Ɨ��R��`IC���42��,���ԃX�y�[�X1��,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1618.html,,
172057,,172057110010 ,�ΐ쌧,��F�s,�����R����,�~�T�L�V�[���z�h�E,Misaki Natural Trail,0118,172057,�ΐ쌧��F�s,�ΐ쌧,��F�s,,,,37.528081,137.323587,���ΐ��؋��y��,,,,0,,�����R�����́A��F�s�̍���������؃m�Y�A�܌˂��o�āA�T���܂ő���10.7km�̗V�����őS�s���̏��v���Ԃ�3���Ԃقǂł��B��ʒn�т��玩�R�т𔲂��āA����ɍ��l�ւƁA���[�g�����͂��Ȃ�ω��ɕx��ł���A�Y��Ȏ��R�𖞋i�ł��܂��B�u���������{�̕��������Ȃ�݂�500�I�v�ɂ��I�肳��Ă��܂��B���N10����1���j���ɂ́u�����R��������������v���J�Â���A�����O����̑����̎Q���҂œ��킢�������܂��B,,�̂Ɨ��R��`IC���65���i�֓W�]��܂Łj�A�̂Ɨ��R��`IC���66���i���̉w�T���܂Łj,�֓W�]�䒓�ԏ�10��A���̉w�T��106��,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1809.html,,
172057,,172057110011 ,�ΐ쌧,��F�s,������,�~�c�P�W�},Mitsukejima,0124,172057,�ΐ쌧��F�s�󗧒��L��,�ΐ쌧,��F�s,�󗧒��L��,,,37.396192,137.247155,���ΐ��؋��y��,,,���C�g�A�b�v�A���v�`24:00���܂�,0,,���̌`���R�͂Ɏ��Ă���Ƃ��납��ʖ��u�R�͓��v�Ƃ��Ă΂�鍂��28���̊��B�\�o�̃V���{���Ƃ��Ă��L���ŁA�܂����������珸�钩���͐�i�ňꌩ�̉��l������܂��B�l�ӂɂ͉����т̏�������A���̖����u����ނ��с[���v�ƌĂ΂�Ă��܂��B��C�̐��񂾐��ꂽ���ɂ́A�͂邩�����ɖk�A���v�X�̘A�Ȃ�R�X��]�߁A��ɂ̓��C�g�A�b�v������郍�}���`�b�N�X�|�b�g�ł��B,,�̂Ɨ��R��`IC���40��,���ԏꖳ���i��200��j,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1251.html,,
172057,,172057110012 ,�ΐ쌧,��F�s,�k�R�ق���̕�,�L�^���}�z�^���m�}�C,Fireflies of Kitayama,,172057,�ΐ쌧��F�s��R���k�R,�ΐ쌧,��F�s,��R���k�R,,,37.444403,137.120876,���ΐ��؋��y��,,,6�����{�`7����{,0,,�㍕�ۖk�R��́A���R�Ɏc��M�d�Ȍ����ڂ���̌Q���n�ł��B6�����{�`7����{�̊ԁA�ق���̊Ϗ܂��ł��܂��B,,�̂Ɨ��R��`IC���53��,���ԃX�y�[�X10��,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1012.html,,https://www.facebook.com/kitayamahotarunomai
172057,,172057110013 ,�ΐ쌧,��F�s,���t���n��c��,�~�c�P�G���`���G�C�W���E,Mitsuke Enchi Camping Site,1002,172057,�ΐ쌧��F�s�󗧒��L��,�ΐ쌧,��F�s,�󗧒��L��,,,37.395389,137.241138,���ΐ��؋��y��,,,4���`9��,,1�T�C�g�i�e���g�������݁j1000�~���ꗿ�F��l300�~�A���l200�~,�ڂ̑O�ɔ\�o�̃V���{�������������錩�t���n��c��B�C�����ꂪ�אڂ��Ă���A�V�[�Y�����͓��ɉƑ��A��̗��p�҂œ��킢�������܂��B�g�C���␆����Ȃǂ������Ă��邽�߁A�[�������A�E�g�h�A���C�t���y���߂܂��B�܂����������珸�钩���͐�i�ňꌩ�̉��l������܂��B���ӂɂ́A�V�R����O�@�̓��i��F����̂Ƃ������j������A��������]�ސ�i�̘I�V���C������܂��B,,�̂Ɨ��R��`IC���40��,�e���g��ݒu�����t�߂ɒ���,��,��,��,�L,��,��,��,�L,��,��,�L,��,��,�L,��,��,��,�̂Ƃ���,(0768)84-1621,,,https://www.city.suzu.lg.jp/site/kankou/1249.html,,
172057,,172057110014 ,�ΐ쌧,��F�s,���t�C������,�~�c�P�J�C�X�C���N�W���E,Mitsuke Beach,1157,172057,�ΐ쌧��F�s�󗧒��L��,�ΐ쌧,��F�s,�󗧒��L��,,,37.395779,137.242061,���ΐ��؋��y��,,,7�����{�`8�����{,0,,���t�C�݂ɂ͔\�o�̃V���{��������������A���̎p���R�͂Ɏ��Ă��邱�Ƃ���ʖ��u�R�͓��v�Ƃ��Ă΂�Ă��܂��B���ꂽ���ɂ́A�����ɖk�A���v�X�̘A�Ȃ�R�X��]�߁A�i�F�̗ǂ��C������ł��B,,�̂Ɨ��R��`IC���40��,���ԃX�y�[�X50��,��,��,��,��,��,��,��,�L,��,��,�L,��,��,��,��,��,��,�̂Ƃ���,(0768)84-1621,,,https://www.city.suzu.lg.jp/site/kankou/1250.html,,
172057,,172057110015 ,�ΐ쌧,��F�s,���P��I�[�g�L�����v��,�n�`�K�T�L�I�[�g�L�����v�W���E,Hachigasaki RV Campground,1152,172057,�ΐ쌧��F�s���������P��36-2,�ΐ쌧,��F�s,���������P��,36-2,,37.44396,137.327814,���ΐ��؋��y��,,,3��1���`11��30��,,�g���[���[�n�E�X18400�~�iGW�y��7�E8���j�A�g���[���[�n�E�X13300�~�i�ȊO�̌��j�A�T�j�^���[�t�ʃT�C�g5800�~�A�ʃT�C�g3800�~�A�t���[�T�C�g2800�~�A���|���͔�300�~,�L�����s���O�g���[���[�n�E�X�́A�g�C���A�����V�����[�A�e���r�A��g�[������������Ă��邽�߁A���K�ȃL�����s���O���C�t���y���߂܂��B�܂��A�~�n���ɂ͉����V�����[�A�����h���[�A���ʁE�������̎{�݂��W�񂵂��T�j�^���[�n�E�X���ݒu����Ă��邽�߁A�S�ʎŒ���̃e���g�T�C�g�������p�̕��ł��[�������A�E�g�h�A���C�t���y���߂܂��B,,�̂Ɨ��R��`IC���54��,�g���[���[�n�E�X�t�߂ɒ���,��,��,��,�L,��,��,��,�L,��,�L,��,��,��,��,��,��,��,���P��I�[�g�L�����v��,(0768)82-7300,,,https://hachigasaki.com/auto-camp,,
172057,,172057110016 ,�ΐ쌧,��F�s,���P��P�r��,�n�`�K�T�L�P�r��,Hachigasaki Cabin,2314,172057,�ΐ쌧��F�s������1-1,�ΐ쌧,��F�s,,1-1,,37.44043,137.331478,���ΐ��؋��y��,,,,,1���ɂ�20400�~�iGW�y��7��8���j�A1���ɂ�15300�~�i�ȊO�̌��j,�L�b�`���E�o�X�E�g�C���͂������A���ъ��H��Ȃǂ��������Ă���̂ŉ��K�ɉ߂����܂��B�ڂ̑O�ɂ́A�u���{�̏��E�S�I�v�ɂ��I�肳�ꂽ�����x���ւ锫����C�����ꂪ����̂ŁA�����ł��̂܂ܗV�тɍs���܂��B�ߗׂɂ́A����V����e�j�X�R�[�g��A���|�Z���^�[�Ȃǂ�����A�V�уX�|�b�g���[�����Ă��܂��B�܂��A����{�݂��אڂ��Ă邽�ߐS�g�Ƃ��Ƀ��t���b�V���ł��܂��B,,�̂Ɨ��R��`IC���56��,�P�r�����ɒ���,��,��,��,�L,�X���[�v�L�A�G���x�[�^�[���A�G�X�J���[�^�[��,��,��,�L,��,�L,��,��,��,��,��,��,�L,���P��P�r��,(0768)82-4322,,,https://hachigasaki.com/cabin,,
172057,,172057110017 ,�ΐ쌧,��F�s,���P��C������,�n�`�K�T�L�J�C�X�C���N�W���E,Hachigasaki Beach,1157,172057,�ΐ쌧��F�s���������P��,�ΐ쌧,��F�s,���������P��,,,37.43902,137.33011,���ΐ��؋��y��,,,7�����{�`8�����{,0,,����ŁA�����L���̓����x���ւ�C�����X�Ƒ����C������ŁA�u���{�̏��E�S�I�v�ɑI�肳�ꂽ�C�݂ł��B�Ƒ��ŁA�J�b�v���ŁA�C�̍������ԓ��m�Ŏv���v���̊C�������y���߂܂��B���C�A�������l�A�΂̏��т��A�Ȃ�A���ӂɂ͎�F�Ď����ق≷��A�X�|�[�c�{�݂Ȃǂ�����܂��B�C������ɂ́A�����V�����[�⃍�b�J�[�A�g�C�����������ꂽ�l�����u�����背�X�g�n�E�X�v���אڂ��Ă���A�����ŐH�������邱�Ƃ��ł��܂��B,,�̂Ɨ��R��`IC���56��,���ԃX�y�[�X50��,��,��,��,�L,��,��,��,�L,��,��,�L,�L,��,�L,��,��,��,���P��P�r��,(0768)82-4322,,,https://hachigasaki.com/summer,,
172057,,172057110018 ,�ΐ쌧,��F�s,���P���c��,�n�`�K�T�L���G�C�W���E,Hachigasaki Camp Site,1152,172057,�ΐ쌧��F�s���������P��,�ΐ쌧,��F�s,���������P��,,,37.439633,137.33099,���ΐ��؋��y��,,,7�����{�`8��31�����\��͏����Ă��܂���,,�e���g1����F1200�~�A�^�[�v�e���g1����300�~���݃e���g�Ȃ��A��l300�~�i���w���ȏ�j�A���l100�~�i���w���ȉ��j,�e���g�𒣂��ăL�����v���ł��锫�����c��́A���R�𒼂Ɋ����邱�Ƃ��ł���ꏊ�ł��B�����ڂ̑O�ɂ͔������l�Ɛ��݂��������C���L����A��ɂȂ�Ɩ��_�̐���̉��ŃL�����v�t�@�C���[�Ȃǂ��y���ނ��Ƃ��ł��܂��B���ӂɂ́A�o�[�x�L���[��⋤��������A�����V�����[�Ȃǂ̐ݔ��������Ă��邽�߁A�[�������A�E�g�h�A���C�t�𖞋i�ł��܂��B,,�̂Ɨ��R��`IC���56��,���ԃX�y�[�X50��,��,��,��,��,��,��,��,�L,��,��,�L,��,��,��,��,��,��,���P��P�r��,(0768)82-4322,,,https://hachigasaki.com/summer,,
172057,,172057110019 ,�ΐ쌧,��F�s,�؃m�Y�����x�ɑ�,�L�m�E���P���~���L���E�J����,Kinoura Prefectural Vacation Village,1002,172057,�ΐ쌧��F�s�܌˒��؃m�Y,�ΐ쌧,��F�s,�܌˒��؃m�Y,,,37.527085,137.265072,���ΐ��؋��y��,,,�؃m�Y��c���7���`8���̂݊J��,,�I�[�g�L�����v��4700�~�A�t���[�e���g���p��800�~�A�Ǘ����l300�~�i���w���ȏ��l�ɂ��j�A�Ǘ���l250�~�i���w���ȉ���l�ɂ��j,���R�тɈ͂܂ꂽ�؃m�Y�C�݈�т́A��c��A�I�[�g�L�����v��Ȃǂ�������x�ɑ��ƂȂ��Ă��܂��B�؃m�Y�C�݂ɂ́A�\�o�����L���̃_�C�r���O�X�|�b�g������܂��B���񂾊C�Ɠ���g�񂾊�ʒn�т��C������Ɏw�肳��Ă���A�C�������������������܂��B�ނ�ɂ���D�̃|�C���g�ƂȂ��Ă��܂��B2������4���ɂ����Ă͐�{�ւ��^���ԂȉԂ����A�ĂƂ͈������������Ă���܂��B,,�̂Ɨ��R��`IC���66��,���ԃX�y�[�X15��,��,��,��,�L,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/kankounavi/spot/leisure/play/kinoura_villege.html,,https://ja-jp.facebook.com/urakinoura
172057,,172057110020 ,�ΐ쌧,��F�s,�؃m�Y�r���b�W,�L�m�E���r���b�W,Kinoura Village,2314,172057,�ΐ쌧��F�s�܌˒��z-25-1,�ΐ쌧,��F�s,�܌˒�,�z-25-1,,37.527851,137.265243,���ΐ��؋��y��,,,,,6000�~�`,�؃m�Y�r���b�W�ɂ́A����������ʒn��Ɏw�肳��Ă���������؃m�Y�C�݂ɖʂ��������؍݌����̃R�e�[�W��8������A�����C�͑S���A���{�C����]�ł��܂��B�h���̍ۂ̂��H���́A���������璲�B������F�̖L���ȗ��R���C�̍K���g�����A�a�H��񋟂��Ă��܂��B,,�̂Ɨ��R��`IC���66��,�P�r����1�䂸�A���ԃX�y�[�X20��,��,�L,��,�L,�X���[�v�L�A�G���x�[�^�[���A�G�X�J���[�^�[��,�L,��,�v���k,��,�L,�L,��,��,�L,�i�Ǘ����͖��j,��,�L,�؃m�Y�r���b�W,(0768)86-2014,,,http://kinoura-village.com/,,
172057,,172057110021 ,�ΐ쌧,��F�s,�\���铔��,���b�R�E�T�L�g�E�_�C,Rokkosaki Lighthouse,3906,172057,�ΐ쌧��F�s�T�����C-51,�ΐ쌧,��F�s,�T����,�C-51,,37.528872,137.326462,���ΐ��؋��y��,,,,0,,�\�o�����̍Ő�[�ŁA���傤�ǊO�Y�Ɠ��Y�Ƃ̐ړ_�ɂ�����Ƃ���B�����́u�C���珸�钩���ƁA�C�ɒ��ޗ[�z�v�������ꏊ�ł݂�邱�ƂŗL���ł��B��������ɓ��{�l�̐݌v�ő���ꂽ�����̘\���铔��ł��B���l�̂��ߓ�����͌��w�s�ł����A�N�ɐ����ʌ��J������܂��B,,�̂Ɨ��R��`IC���75��,���̉w�T�����ԏꕁ�ʎ�106��i�����g��җp1��j�A��^5��A,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,��F�s�ό��𗬉�,(0768)82-7776,,,https://www.city.suzu.lg.jp/site/kankou/1891.html,,
172057,,172057110022 ,�ΐ쌧,��F�s,���|���g����,���|���g�X�Y,La_Porte_Suzu,1016,172057,�ΐ쌧��F�s�ѓc��1-1-8,�ΐ쌧,��F�s,�ѓc��,1-1-8,,37.433314,137.26126,�����؋��y��,0.375,0.75,��x���F�Ηj���A�N���N�n,,,����18�N7���ɊJ�ق����u���|���g�����v�́A�������ǂ�����̌��₷���z�[���Ƃ��āA�l�X�ȃW�������̉��y�≉���A�f���u����ȂǑ��ʂȍÂ����s���Ă��܂��B�Ő��̏�ɉ_�����������悤�ȃf�U�C���̃��r�[�ɂ̓J�t�F������A�����L��̂悤�ɂ����J������Ă��āA���ɂ̓��r�[�R���T�[�g���J����܂��B���r�[�̈�p�ɂ���u���~���[�W�A���v�ł́A�|�łł����J�𐢊E������W�߂ēW�����Ă��܂��B,,�̂Ɨ��R��`IC���45��,�C�����ԏ�220��A��^7��,��,�L,��,�L,�X���[�v�L�A�G���x�[�^�[�L�A�G�X�J���[�^�[��,�L,��,�L,��,�L,�L,��,�L,�L,�i�z�[�����͔ہj,��,�L,���|���g����,(0768)82-8200,,,https://www.city.suzu.lg.jp/laporte-suzu/index.html,,
172057,,172057110023 ,�ΐ쌧,��F�s,�V�R����O�@�̓��i��F����̂Ƃ������j,�e���l���I���Z���R�E�{�E�m���i�X�Y�I���Z���m�g�W�\�E�i�C�j,The Kobo bath,0901,172057,�ΐ쌧��F�s�󗧒��L��1-30-1,�ΐ쌧,��F�s,�󗧒��L��,1-30-1,,37.398408,137.244086,���ΐ��؋��y��,0.5,0.625,,,�������F��l600�~�A���w��300�~�A�c��200�~,�\�o��������������̔g�Â��ȓ��]�ɂ����F����̂Ƃ����͎�F�i�����j����̌����h�B�ڂ̑O�ɂ́u�R�͓��v�Ƃ���������قȎp�������������������т܂��B�V�C���ǂ����ɂ́A�q���◁�ꂩ��k�A���v�X�̘A�Ȃ�R�X��]�ނ��Ƃ��ł��܂��B����̓X�g�[�u���T�E�i�Ɛ����C�t�̐�i�I�V�u�O�@�̓��v�i�I�V���C�͒j�����ւ�j�B�򎿂̓i�g���E����������E�Y�_���f����ŁA�_�o�ɂ⃊�E�}�`�A�₦���ȂǂɌ��ʂ�����܂��B,,�̂Ɨ��R��`IC���40��,25��i�����g��җp3��j,��,�L,��,�L,�X���[�v�L�A�G���x�[�^�[�L�A�G�X�J���[�^�[��,�L,��,���i�v���k�j,��,�L,�L,�L,��,�L,�ہi���H�X�y�[�X�̂݁j,��,�L,�̂Ƃ���,(0768)84-1621,,,https://notojiso.com/onsen/,,
172057,,172057110024 ,�ΐ쌧,��F�s,�������c���i��F�s�g�l���c�{�݁j,�X�Y�G���f�������i�X�Y�V�A�Q�n�}�G���f���V�Z�c�j,Roadside_Station_Suzu_Salt_Farm_Village,3710,172057,�ΐ쌧��F�s������1-58-1,�ΐ쌧,��F�s,������,1-58-1,,37.486324,137.113779,���ΐ��؋��y��,0.375,0.708333333,�N�����x�A12���`2����9:00�`16:00���̌���13:00�`,,�����ٓ��ٗ��F��l100�~�A�����w��50�~�A�~�j�̌��R�[�X�F��l500�~�A���l450�~�A�l�m�̌��R�[�X�F��l2000�~�A���l1000�~�A�l�m�̌�2���ԃR�[�X�F��l3500�~�A���l3500�~,���{�ŗB��A��F�̐m�]�C�݂Ŏ󂯌p����Ă����u�g���l���v�ɂ�鉖�Â���̗��j���w�ׂ鉖�̑��������فu�g�l�فv�ƁA���ۂɉ��Â��肪�̌��ł���̌����c������܂��B�܂��A���y�Y�i�Ƃ��ĉ��̑��ɁA��F�Ă�]���y�R�������̎�F�̓��Y�i�̔̔����s���Ă��܂��B�g���l���Ƃ́A���c�ɊC�����T���Ă��񐅂����A�q�Ŏϋl�߂č�鐻���@�ŁA��400�N�O�Ɠ������@�ŁA�B���F�Ŏ󂯌p����Ă��܂����B,,�̂Ɨ��R��`IC���48��,���ʎ�30��A��^6��A�g��җp3��,��,�L,��,�L,�X���[�v�L�A�G���x�[�^�[�L�A�G�X�J���[�^�[��,��,��,�L,��,�L,�L,�L,��,�L,�ہi�X�O�Ɉ��H�X�y�[�X�L�j,��,�L,���̉w�������c��,(0768)87-2040,,,https://enden.jp/,,
172057,,172057110025 ,�ΐ쌧,��F�s,�����Ȃ�فi��F�s�ό��𗬋��_�{�݁j,�X�Y�i���J���i�X�Y�V�J���R�E�R�E�����E�L���e���V�Z�c�j,Roadside_Station_Suzunari,3710,172057,�ΐ쌧��F�s��X�]���V-15,�ΐ쌧,��F�s,��X�]��,�V-15,,37.441456,137.270133,���ΐ��؋��y��,0.354166667,0.75,�N�����x�A12���`2����9:00�`17:00,,,��F�̓��Y�i�₨�y�Y�i���܂Ƃ߂Ĕ������Ƃ��ł��邷���Ȃ�فi���̉w�����Ȃ�j�ł́A�V�R�����F�āA�]���y�R�����A�V�N�Ȗ�؂Ȃǂ̕i�����L�x�ɑ����Ă���܂��B�܂��A��F�̊ό��ē����Ƃ��ėl�X�ȏ���񋟂��Ă��邽�߁A�ǂ�ȗ������H�ׂ������A�ǂ�ȑ̌��������������A���q�l�̂���]�ɂ������h��{�݂��Љ�Ă���܂��B,,�̂Ɨ��R��`IC���47��,���ʎ�47��A��^4��A�g��җp2��,��,��,��,�L,��,�L,��,�L,��,�L,�L,�L,�L,�L,�ہi�X�O�Ɉ��H�X�y�[�X�L�j,��,�L,���̉w�����Ȃ�,(0768)82-4688,,,https://notohantou.jp/,,
172057,,172057110026 ,�ΐ쌧,��F�s,�|�X�M,�T�J�T�X�M,,,172057,�ΐ쌧��F�s��˒�����,�ΐ쌧,��F�s,��˒�����,,,37.429205,137.24664,,,,,,,�^���@�̌Ù��E���Ǝ��̖�O�ɂ���V���B����͂Ȃ��900�N�ŁA���̓V�R�L�O���Ɏw�肳��Ă��܂��B���̎}���n�ʂ𔇂��悤�ɂ��ċt���ɐ���Ă��邱�Ƃ���A�u�������X�M�v�ƌĂ΂��悤�ɂȂ�܂����B�܂��A�ዷ�̔��S��u�򂪒��H���ɐ������t���ɑ}���A��������}�t���o���Ɠ`������Ă��܂��B��������14���A�L���肪20���ɂ��y�Ԃ��̐��́A�\�o�̈�{���Ƃ������A���̔��͂Ɉ�������܂��B,,��F�s��������Ԃ�2��,���ԃX�y�[�X3��,,,,,,,,,,,,,,,,,,��F�s����ψ�����Ǖ������W,(0768)82-6200,,,,,
172057,,172057110027 ,�ΐ쌧,��F�s,�����̂���,�A�G�m�R�g,,,172057,�ΐ쌧��F�s��R���΋{,�ΐ쌧,��F�s,��R���΋{,,,37.457486,137.235385,,0.583333333,,�c�̐_�}��12/5�A�c�̐_����2/9,,,�}��12��5���A����2��9�������N�����A�u�����̂��Ɓv�Ƃ͔\�o��тɓ`���c�̐_�̓`���s���ł��B�c�̐_�l������ɏ����A�L��̊��ӂƊ肢�����߂܂��B���\�o�̂����̂��Ƃ́A���̏d�v���`�����������Ɏw�肳��A�Î��ƌ��i�����Ƃǂ߁A����߂ċM�d�Ƃ���Ă��܂��B����21�N9���ɂ́A�����ŏ��̃��l�X�R���`������Y�ɓo�^����܂����B�u�A�G�v�͓c�̐_����������u���v�A�u�R�g�v�̓n���̍s�����Ӗ�����u���v�ŁA�u���̎��v�ƍl�����Ă��܂��B,,,,,,,,,,,,,,,,,,,,,��F�s����ψ�����Ǖ������W,(0768)82-6200,,,,,
172057,,172057110028 ,�ΐ쌧,��F�s,���������y�ё��̈ꑰ�̕�,�^�C���m�g�L�^�_�L���E�I���r�\�m�C�`�]�N�m�t��,,,172057,�ΐ쌧��F�s��J������,�ΐ쌧,��F�s,��J������,,,37.488224,137.195399,,,,,,,�d�m�Y�̐킢�ɔs��A��F�̑�J�ɗ����ꂽ�Ƃ���镽�����B�����́A��J�Ő��U������Ƃ���Ă���A���̒n�ɂ͈ꑰ�̂��̂Ɠ`������ܗւ̓��Q�Ȃǂ̕�������܂��B,,����o�X����k��3��,���ԃX�y�[�X3��,,,,,,,,,,,,,,,,,,��F�s����ψ�����Ǖ������W,(0768)82-6200,,,,,
172057,,172057110029 ,�ΐ쌧,��F�s,��F�Ď�����,�X�Y���L�V�����E�J��,,,172057,�ΐ쌧��F�s������1-2-563,�ΐ쌧,��F�s,������,1-2-563,,37.440553,137.327342,�ΐ��؋��y��,0.375,0.708333333,���j���i�j���̏ꍇ�͗������j�A�j���̗������A12/29����1/3,330,��l�F330�~�A���E���E���F160�~,��F�Ă͕����������玺���ɂ����Đ�������Ă��܂������A�퍑�̐��ɂȂ�ƍ��R�Ǝp�������Ă��܂��܂����B���a54�N�ɕ�������A�����̐��Ƃ��h��̌Ó��h�Ƃ��Ē��ڂ��钿�����Ă����ł��B��F�Ď����قɂ́A�M�d�Ȏ������i�̐��X���W������Ă��܂��B,,��ӂ�����㔫����o�X����k��2��,���ԃX�y�[�X10��,��,�L,��,�L,�L,��,��,�L,��,�L,��,��,��,�L,��,��,�L,��F�s����F�Ď�����,(0768)82-6200,,,https://www.city.suzu.lg.jp/site/suzuware-museum/index.html,,
172057,,172057110030 ,�ΐ쌧,��F�s,�؍݌𗬎{�ݓ��u�n�E�X,�^�C�U�C�R�E�����E�V�Z�c�q�L�n�E�X,,,172057,�ΐ쌧��F�s�܌˒��k-8,�ΐ쌧,��F�s,�܌˒�,�k-8,,37.525679,137.283571,,0.583333333,0.416666667,,3800,���/3100�~�A��E���Z��/2050�~�A���E���w��/1050�~�A���A�w����/550�~�A3�Έȉ�/�����A�ݐؗ����i8�l�����j/20500�~�A�ݐؗ����i4�l�����j/10500�~,�����u�����w�Z�����z���A���u�n��̑؍݌𗬂̋��_�Ƃ��ăI�[�v�������h���{�݂ł��B�ő�36���܂ŏh���ł��܂��B�����̐H���A�����@�����݂ł�����󎺁A�����ȂǗl�X�Ȑݔ���������{�݂ł��B�n��Z���𒆐S�ɉ^�c���s���A���u�n��̐U���ɍv������{�݂Ƃ��Ĉ�w�A�g�ł̊��p���s���Ă��܂��B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,���ԃX�y�[�X15��,,,,,,,,,,,,,,,,,,���u�n�E�X�^�c�ψ���,(0768)86-2424,,,https://hikihouseorito.wixsite.com/hikihouse/blank,,
172057,,172057110031 ,�ΐ쌧,��F�s,�������Y����̔��p��,�`�C�T�C���X�����m�r�W���c�J��,Small lost article museum,,172057,�ΐ쌧��F�s��˒��k�����ѓc�w,�ΐ쌧,��F�s,��˒��k��,,���ѓc�w,37.43737,137.258636,���ΐ��؋��y��,0.375,0.708333333,,6000,10���ȏ�̒c�̂Ŏ��O�\��̂������ꍇ�̂݊ӏ܉\�A300�~�^1��i�E1�l,���\�o���ی|�p��2017�Ő��삳�ꂽ��i�̓��A�����ɓW������Ă�����̂ł��B�ڍׂ͌����E�F�u�����m�F���������B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,�e�ꏊ�ɂ��,�s��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,���\�o���ی|�p�Վ��s�ψ���,(0768)82-7720,,,https://oku-noto.jp/,,
172057,,172057110032 ,�ΐ쌧,��F�s,�X�Y�Y�J,�X�Y�Y�J,SUZUZUKA,,172057,�ΐ쌧��F�s���@���ђ˂�-57���ђ˕ۈ珊,�ΐ쌧,��F�s,���@���ђ�,��-57,���ђ˕ۈ珊,37.459954,137.287108,���ΐ��؋��y��,0.375,0.708333333,,6000,10���ȏ�̒c�̂Ŏ��O�\��̂������ꍇ�̂݊ӏ܉\�A300�~�^1��i�E1�l,���\�o���ی|�p��2017�Ő��삳�ꂽ��i�̓��A�����ɓW������Ă�����̂ł��B�ڍׂ͌����E�F�u�����m�F���������B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,�e�ꏊ�ɂ��,�s��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,���\�o���ی|�p�Վ��s�ψ���,(0768)82-7720,,,https://oku-noto.jp/,,
172057,,172057110033 ,�ΐ쌧,��F�s,�����^�ԑD,�g�L���n�R�u�t�l,The Boat Which Carries Time,,172057,�ΐ쌧��F�s������4-41�������ۈ珊,�ΐ쌧,��F�s,������,4-41,�������ۈ珊,37.490965,137.124896,���ΐ��؋��y��,0.375,0.708333333,,6000,10���ȏ�̒c�̂Ŏ��O�\��̂������ꍇ�̂݊ӏ܉\�A300�~�^1��i�E1�l,���\�o���ی|�p��2017�Ő��삳�ꂽ��i�̓��A�����ɓW������Ă�����̂ł��B�ڍׂ͌����E�F�u�����m�F���������B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,�e�ꏊ�ɂ��,�s��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,���\�o���ی|�p�Վ��s�ψ���,(0768)82-7720,,,https://oku-noto.jp/,,
172057,,172057110034 ,�ΐ쌧,��F�s,�X�Y�E�V�A�^�[�E�~���[�W�A��,�X�Y�V�A�^�[�~���[�W�A��,Suzu Theater Museum,,172057,�ΐ쌧��F�s��J��2-47,�ΐ쌧,��F�s,��J��,2-47,,37.501234,137.171782,���ΐ��؋��y��,0.375,0.708333333,,8000,10���ȏ�̒c�̂Ŏ��O�\��̂������ꍇ�̂݊ӏ܉\�A���800�~�^1��i�E1�l�i��w��600�~�^1��i�E1�l�A�����Z��400�~�^1��i�E1�l�j,���\�o���ی|�p��2020+�Ő��삳�ꂽ��i�̓��A�����ɓW������Ă�����̂ł��B�ڍׂ͌����E�F�u�����m�F���������B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,�e�ꏊ�ɂ��,��,��,��,�L,�L,��,��,��,��,��,�L,�L,��,��,��,��,�L,���\�o���ی|�p�Վ��s�ψ���,(0768)82-7720,,,https://oku-noto.jp/,,
172057,,172057110035 ,�ΐ쌧,��F�s,���z�l,�Q���\�E�R�E,The Butterfly Dreams,,172057,�ΐ쌧��F�s�܌˒��g-81�����u������,�ΐ쌧,��F�s,�܌˒�,�g-81,�����u������,37.524357,137.280045,���ΐ��؋��y��,0.375,0.708333333,,6000,10���ȏ�̒c�̂Ŏ��O�\��̂������ꍇ�̂݊ӏ܉\�A300�~�^1��i�E1�l,���\�o���ی|�p��2020+�Ő��삳�ꂽ��i�̓��A�����ɓW������Ă�����̂ł��B�ڍׂ͌����E�F�u�����m�F���������B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,�e�ꏊ�ɂ��,�s��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,���\�o���ی|�p�Վ��s�ψ���,(0768)82-7720,,,https://oku-noto.jp/,,
172057,,172057110036 ,�ΐ쌧,��F�s,Autonomo,�I�[�g�m��,Autonomo,,172057,�ΐ쌧��F�s�O�蒬���Ã�-35�����Õۈ珊,�ΐ쌧,��F�s,�O�蒬����,��-35,�����Õۈ珊,37.485584,137.338752,���ΐ��؋��y��,0.375,0.708333333,,6000,10���ȏ�̒c�̂Ŏ��O�\��̂������ꍇ�̂݊ӏ܉\�A300�~�^1��i�E1�l,���\�o���ی|�p��2020+�Ő��삳�ꂽ��i�̓��A�����ɓW������Ă�����̂ł��B�ڍׂ͌����E�F�u�����m�F���������B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,�e�ꏊ�ɂ��,�s��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,���\�o���ی|�p�Վ��s�ψ���,(0768)82-7720,,,https://oku-noto.jp/,,
172057,,172057110037 ,�ΐ쌧,��F�s,�L���ւ̉�L,�L�I�N�w�m�J�C���E,Cloister to Memories,,172057,�ΐ쌧��F�s�O�蒬����17-33-1�������ۈ珊,�ΐ쌧,��F�s,�O�蒬����,17-33-1,�������ۈ珊,37.451075,137.358507,���ΐ��؋��y��,0.375,0.708333333,,6000,10���ȏ�̒c�̂Ŏ��O�\��̂������ꍇ�̂݊ӏ܉\�A300�~�^1��i�E1�l,���\�o���ی|�p��2020+�Ő��삳�ꂽ��i�̓��A�����ɓW������Ă�����̂ł��B�ڍׂ͌����E�F�u�����m�F���������B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,�e�ꏊ�ɂ��,�s��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,���\�o���ی|�p�Վ��s�ψ���,(0768)82-7720,,,https://oku-noto.jp/,,
172057,,172057110038 ,�ΐ쌧,��F�s,�����邢��,�A�J���C�C�G,Bright house,,172057,�ΐ쌧��F�s���@���ђ�,�ΐ쌧,��F�s,���@���ђ�,,,37.462013,137.284103,���ΐ��؋��y��,0.375,0.708333333,,6000,10���ȏ�̒c�̂Ŏ��O�\��̂������ꍇ�̂݊ӏ܉\�A300�~�^1��i�E1�l,���\�o���ی|�p��2020+�Ő��삳�ꂽ��i�̓��A�����ɓW������Ă�����̂ł��B�ڍׂ͌����E�F�u�����m�F���������B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,�e�ꏊ�ɂ��,�s��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,���\�o���ی|�p�Վ��s�ψ���,(0768)82-7720,,,https://oku-noto.jp/,,
172057,,172057110040 ,�ΐ쌧,��F�s,Something else is possible / �������ɂł���,�T���V���O�G���X�C�Y�|�b�V�u��/�i�j�J�z�J�j�f�L��,Something Else is possible,,172057,�ΐ쌧��F�s���@����K,�ΐ쌧,��F�s,���@����K,,,37.4433,137.30635,,,,,0,���O�\��Ȃ��Ŋӏ܉\,���\�o���ی|�p��2017�Ő��삳�ꂽ��i�̓��A���O�ɓW������Ă�����̂ł��B�ڍׂ͌����E�F�u�����m�F���������B,,����w����Ԃł̂Ɨ��R�C���o�R��2����40�����x,�e�ꏊ�ɂ��,�s��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,���\�o���ی|�p�Վ��s�ψ���,(0768)82-7720,,,https://oku-noto.jp/,,