�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
172057,0013000001,�ΐ쌧,��F�s,��F�s���󗧕ۈ珊,�X�Y�V���c�z�E�����E�z�C�N�V��,�F�肱�ǂ����i�ۈ珊�^�j,�ΐ쌧��F�s�󗧒��t����b-8-1,,37.405105,137.240742,,,0768-84-1408,,0768-84-1408,2000020172057,��F�s,,50,����2��������,���ΐ��؋��y,07:30:00,18:30:00,��x���͓��j���A�j���A�N���N�n�A���̑�,�L,,���ʕۈ�:�����ۈ�
172057,0013000002,�ΐ쌧,��F�s,��F�s����˕ۈ珊,�X�Y�V���c�E�G�h�z�C�N�V��,�F�肱�ǂ����i�ۈ珊�^�j,�ΐ쌧��F�s��˒����Ђ�-87,,37.428078,137.247792,,,0768-82-1527,,0768-82-1527,2000020172057,��F�s,,30,����2��������,���ΐ��؋��y,07:30:00,18:30:00,��x���͓��j���A�j���A�N���N�n�A���̑�,�L,,���ʕۈ�:�����ۈ�
172057,0013000003,�ΐ쌧,��F�s,��F�s���ѓc�ۈ珊,�X�Y�V���c�C�C�_�z�C�N�V��,�F�肱�ǂ����i�ۈ珊�^�j,�ΐ쌧��F�s��R���o�c41-7,,37.440688,137.262833,,,0768-82-0479,,0768-82-0479,2000020172057,��F�s,,130,����2��������,���ΐ��؋��y,07:30:00,18:30:00,��x���͓��j���A�j���A�N���N�n�A���̑�,�L,,���ʕۈ�:�����ۈ�
172057,0013000004,�ΐ쌧,��F�s,��F�s����R�ۈ珊,�X�Y�V���c���J���}�z�C�N�V��,�F�肱�ǂ����i�ۈ珊�^�j,�ΐ쌧��F�s��R���΋{8-14-1,,37.457630,137.237973,,,0768-82-0142,,0768-82-0142,2000020172057,��F�s,,35,����2��������,���ΐ��؋��y,07:30:00,18:30:00,��x���͓��j���A�j���A�N���N�n�A���̑�,�L,,���ʕۈ�:�����ۈ�
172057,0013000005,�ΐ쌧,��F�s,��F�s�����@�ۈ珊,�X�Y�V���c�V���E�C���z�C�N�V��,�F�肱�ǂ����i�ۈ珊�^�j,�ΐ쌧��F�s���@�����@��-4,,37.444844,137.286848,,,0768-82-1974,,0768-82-1974,2000020172057,��F�s,,60,����2��������,���ΐ��؋��y,07:30:00,18:30:00,��x���͓��j���A�j���A�N���N�n�A���̑�,�L,,���ʕۈ�:�����ۈ�
172057,0013000006,�ΐ쌧,��F�s,��F�s�������ۈ珊,�X�Y�V���c�^�R�W�}�z�C�N�V��,�F�肱�ǂ����i�ۈ珊�^�j,�ΐ쌧��F�s���������P��1-1,,37.442525,137.319403,,,0768-82-1952,,0768-82-1952,2000020172057,��F�s,,50,����2��������,���ΐ��؋��y,07:30:00,18:30:00,��x���͓��j���A�j���A�N���N�n�A���̑�,�L,,���ʕۈ�:�����ۈ�
172057,0013000007,�ΐ쌧,��F�s,��F�s���݂����ۈ珊,�X�Y�V���c�~�T�L�z�C�N�V��,�F�肱�ǂ����i�ۈ珊�^�j,�ΐ쌧��F�s�O�蒬�X����-138,,37.474481,137.341437,,,0768-88-2001,,0768-88-2001,2000020172057,��F�s,,50,����2��������,���ΐ��؋��y,07:30:00,18:30:00,��x���͓��j���A�j���A�N���N�n�A���̑�,�L,,���ʕۈ�:�����ۈ�
172057,0013000008,�ΐ쌧,��F�s,��F�s�q�ǂ��Z���^�[,�X�Y�V�R�h���Z���^�[,,�ΐ쌧��F�s��X�]����-1-5,,37.442774,137.269870,,,0768-82-5479,,0768-82-5479,2000020172057,��F�s,,,,���ΐ��؋��y,08:30:00,17:00:00,��x���͓��j���A�j���A�N���N�n�A���̑�,��,https://www.city.suzu.lg.jp/fukusi/kids_land.html,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
