�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����������,���,�ꏊ����,�Z��,�ܓx,�o�x,�d�b�ԍ�,�����i���j,�����i�P�ʁj,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�T�v,URL
172057,0004000001,�ΐ쌧,��F�s,���ۉƏZ��,�N���}���P�W���E�^�N,�d�v������,������,���ۉ�,�ΐ쌧��F�s��R���㍕��2-33,37.451805,137.166808,,4,��,�l,1971-12-28,,,,,�ߐ������̗l�������Ö���,https://www.city.suzu.lg.jp/kyouiku/bunkazai_kuromaru_house.html
172057,0004000002,�ΐ쌧,��F�s,���R�_�Ж{�a,�n�N�T���W���W���z���f��,�d�v������,������,���R�_��,�ΐ쌧��F�s�󗧒��t����82-20,37.409818,137.213869,,1,��,���R�_��,1974-05-21,,,,,�����̗l����ۂ_�Ж{�a,https://www.city.suzu.lg.jp/kyouiku/bunkazai_hakusan_shrine.html
172057,0004000003,�ΐ쌧,��F�s,�ؑ��j�_��,���N�]�E�_���V���]�E,�d�v������,���p�H�|�i,�{�{�_��,�ΐ쌧��F�s�O�蒬���ƃc56,37.498246,137.346199,,5,,�{�{�_��,1950-08-29,,,,,���q���̖ؑ��j�_��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/12.pdf
172057,0004000004,�ΐ쌧,��F�s,�ؑ��s����������,���N�]�E�t�h�E�~���E�I�E�U�]�E,�d�v������,���p�H�|�i,,,,,,1,,�@�Z��,2016-08-17,,,,,����R���`�������A���q����̕s��������,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/13.pdf
172057,0004000005,�ΐ쌧,��F�s,�\�o�̗g�l�����p��,�m�g�m�A�Q�n�}�Z�C�G�����E�O,�d�v�L�`����������,,,,,,,166,�_,��F�s,1969-04-12,,,,,�g�l�������Ɏg�p���铹���,https://www.city.suzu.lg.jp/kyouiku/bunkazai_notonoagehamaseienyougu.html
172057,0004000006,�ΐ쌧,��F�s,�\�o�̎��~������щ���E�\�o�̎��H�p��,�m�g�m�E���V�J�L�I���r�J�K�E�m�g�m�V�b�R�E���E�O,�d�v�L�`����������,,,,,,,1445,�_,��F�s,1970-07-30,,,,,�����Y����ю��퐻���Ɏg�p���铹���,https://www.city.suzu.lg.jp/kyouiku/bunkazai_notonourusikakioyobikaganotonosikkouyougu.html
172057,0004000007,�ΐ쌧,��F�s,���\�o�̂����̂���,�I�N�m�g�m�A�G�m�R�g,�d�v���`����������,,,�ΐ쌧��F�s,,,,,,���\�o�̂����̂��ƕۑ���,1976-05-04,,,,,���\�o��тɓ`���c�̐_�s��,https://www.city.suzu.lg.jp/kyouiku/bunkazai_aenokoto.html
172057,0004000008,�ΐ쌧,��F�s,�\�o�̗g�l�������̋Z�p,�m�g�m�A�Q�n�}�V�L�Z�C�G���m�M�W���c,�d�v���`����������,,�p�ԉƉ��c,,37.486075,137.114300,,,,�\�o�̗g�l�������ۑ���,2008-03-13,,,,,���{�ŗB�ꌻ������g�l�������@,https://www.city.suzu.lg.jp/kyouiku/bunkazai_agehama_enden.html
172057,0004000009,�ΐ쌧,��F�s,��F����q��,�X�Y�g�E�L�J�}�A�g,�j��,,,,,,,10,��,��F�s�E�l,2008-07-28,,,,,��������ł����F�Ă��Đ������{�q��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/19.pdf
172057,0004000010,�ΐ쌧,��F�s,�{�{�_�ЎБp,�X�Y�W���W���V���\�E,�V�R�L�O��,,�{�{�_��,�ΐ쌧��F�s�O�蒬���ƃc56,37.498238,137.346208,,2,��,�{�{�_��,1975-06-26,,,,,�k���I���E���������Ɨt����,https://www.city.suzu.lg.jp/kyouiku/bunkazai_suzu_shrine_forest.html
172057,0004000011,�ΐ쌧,��F�s,�ؑ�����ɎO����,���N�]�E�A�~�_�T���]���]�E,���w��L�`������,���p�H�|�i,,,,,,3,,������,1970-11-25,,,,,����ɕ��𒆑��ɁA�ω��E������F��e���Ƃ��镽�����̎O����,https://www.city.suzu.lg.jp/kyouiku/bunkazai_amida_idols.html
172057,0004000012,�ΐ쌧,��F�s,�ؑ����R�_�Ў��q��,���N�]�E�n�N�T���W���W���V�V�K�V��,���w��L�`������,���p�H�|�i,�ΐ쌧�����j������,�ΐ쌧����s�o�H��3-1,36.558897,136.662779,076-262-3236,1,��,���R�_��,1983-01-25,,,,,����5�N�i1372�j�̖������鎂�q��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/23.pdf
172057,0004000013,�ΐ쌧,��F�s,�{�{�_�Е���,�X�Y�W���W�������W��,���w��L�`������,���p�H�|�i,,,,,,73,��,�{�{�_��,1982-01-12,,,,,����5�N�i1175�j����ߐ��Ɏ���_�Е���,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/24.pdf
172057,0004000014,�ΐ쌧,��F�s,�험�ƁE�n�i�{��������,�c�l�g�V�P�E�}�c�i�M�z���R�E�W�����W��,���w��L�`������,���p�H�|�i,�ΐ쌧�����j������,�ΐ쌧����s�o�H��3-1,36.558897,136.662779,076-262-3236,13,��,�l�E�{����,1982-01-12,,,,,��k���E�������̒�������,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/25.pdf
172057,0004000015,�ΐ쌧,��F�s,���{�n����ʎ�g�������o,�V�z���{�N�V���_�C�n���j���n���~�^�L���E,���w��L�`������,���p�H�|�i,��F�Ď�����,�ΐ쌧��F�s������1-2-563,37.440538,137.326764,0768-82-6200,494,��,�l,1983-01-25,���ΐ��؋��y��,09:00:00,17:00:00,12/29�`1/3�͏I�����p�s��,��k���E�������̎ʌo,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/26.pdf
172057,0004000016,�ΐ쌧,��F�s,�����,�X�i�g���u�V,���w�薳�`����������,,,�ΐ쌧��F�s�n�i��,,,,,,��F�s����ߕۑ���,1968-02-26,,,,,�g�l�������̍�Ɖ�,https://www.city.suzu.lg.jp/kyouiku/bunkazai_sunatoribushi.html
172057,0004000017,�ΐ쌧,��F�s,�������D����,�^�R�W�}�n���t�l�L���E�Q��,���w�薳�`����������,,���q�F�_��,�ΐ쌧��F�s��������138,37.438591,137.312024,,,,�������D�����ۑ���E���q�F�_��,1996-09-14,,,,,���q�F�_�Ђ̏H�G�Ղɏ㉉����鋶��,https://www.city.suzu.lg.jp/kyouiku/bunkazai_takojima_hayafune.html
172057,0004000018,�ΐ쌧,��F�s,���������y�ё��̈ꑰ�̕�,�^�C���m�g�L�^�_�L���E�I���r�\�m�C�`�]�N�m�t��,���w��j��,,,�ΐ쌧��F�s��J��26-53,37.488670,137.194925,,1,��,�l,1939-12-27,,,,,�������Ƃ��̌���̕揊,https://www.city.suzu.lg.jp/kyouiku/bunkazai_taira_tokitada.html
172057,0004000019,�ΐ쌧,��F�s,�R���R�Бp,���}�u�V���}�V���\�E,���w��V�R�L�O��,,�{�{�_�Љ��{,�ΐ쌧��F�s�T�����J74,37.512425,137.329576,,2,��,�{�{�_�Љ��{,1965-03-17,,,,,�X�_�W�C�A�A�J�K�V����Ƃ��鎩�R��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/30.pdf
172057,0004000020,�ΐ쌧,��F�s,�|�X�M,�T�J�T�X�M,���w��V�R�L�O��,,���Ǝ�,�ΐ쌧��F�s��˒�����6-9,37.429510,137.245389,,1,�{,���Ǝ�,1969-03-19,,,,,���قȎ��`�̃X�M�V��,https://www.city.suzu.lg.jp/kyouiku/bunkazai_sakasa_sugi.html
172057,0004000021,�ΐ쌧,��F�s,�����L�w,�q���g�R�J�C�\�E,���w��V�R�L�O��,,,�ΐ쌧��F�s���@����K����21-1,37.459546,137.304275,,1,��,�l,1991-12-25,,,,,����X�V���̊L�މ��Αw,https://www.city.suzu.lg.jp/kyouiku/bunkazai_hiratoko_kaisou.html
172057,0004000022,�ΐ쌧,��F�s,�����L�w�Y�o�L�މ���,�q���g�R�J�C�\�E�T���V���c�J�C���C�J�Z�L,���w��V�R�L�O��,,��F�Ď�����,�ΐ쌧��F�s������1-2-563,37.440538,137.326764,0768-82-6200,5397,�_,��F�s,2004-11-30,���ΐ��؋��y��,09:00:00,17:00:00,12/29�`1/3�͏I�����p�s��,�����L�w����̎悳�ꂽ�L�ޕW�{,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/33.pdf
172057,0004000023,�ΐ쌧,��F�s,�󗧎R�A�e�V�R��,�z�E�����E�U���A�e�e���l������,���w��V�R�L�O��,,,�ΐ쌧��F�s��R����R�e40,,,,2,��,��R��E�F����,2006-04-07,,,,,�A�e�i�q�m�L�A�X�i���j�̓V�R��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/34.pdf
172057,0004000024,�ΐ쌧,��F�s,��J�̂̂ƃL���V�}�c�c�W,�I�I�^�j�m�m�g�L���V�}�c�c�W,���w��V�R�L�O��,,�r���,�ΐ쌧��F�s��J��57-33�b,37.479068,137.157715,,3,��,�l,2006-04-07,,,,,�̂ƃL���V�}�c�c�W�̘V��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/35.pdf
172057,0004000025,�ΐ쌧,��F�s,������,�~�c�P�W�},���w��V�R�L�O���y�і���,,������,�ΐ쌧��F�s�󗧒��L��1-45,37.396339,137.247143,,1,��,�Z�g�_��,2017-01-24,,,,,�]���D�₩��Ȃ鏬��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/36.pdf
172057,0004000026,�ΐ쌧,��F�s,�t���_�Ж{�a,�J�X�K�W���W���z���f��,�s�w��L�`������,������,�t���_��,�ΐ쌧��F�s�ѓc��17-50,37.437943,137.260000,,1,��,�t���_��,1959-03-04,,,,,�]�ˏ����̗l���𗯂߂�_�Ж{�a,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/38.pdf
172057,0004000027,�ΐ쌧,��F�s,�����_�Ђ̐Γ�,�n�`�}���W���W���m�Z�L�g�E,�s�w��L�`������,������,�����_��,�ΐ쌧��F�s�󗧒��썕��19-11,37.392509,137.237064,,1,��,�����_��,1959-03-04,,,,,�i�a2�N�i1376�j�������ސΓ�,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/39.pdf
172057,0004000028,�ΐ쌧,��F�s,�Α��܏d��,�Z�L�]�E�S�W���E�m�g�E,�s�w��L�`������,������,���_��,�ΐ쌧��F�s�O�蒬���ƃc59,37.496741,137.345170,,1,��,���_��,1993-03-18,,,,,�]�ˏ����̌܏d��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/40.pdf
172057,0004000029,�ΐ쌧,��F�s,���{���F��J�{�莛�e�a���l�G�`,�P���|���`���N�V���N�I�I�^�j�z���K���W�V�������V���E�j���G�f��,�s�w��L�`������,���p�H�|�i,,,,,,4,��,������,1962-02-13,,,,,�e�a���l�G�`�̊|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/41.pdf
172057,0004000030,�ΐ쌧,��F�s,���{���F�O�c���Ɖ摜,�P���|���`���N�V���N�}�G�_�g�V�C�G�K�]�E,�s�w��L�`������,���p�H�|�i,,,,,,1,��,���쎛,1967-05-22,,,,,�O�c���Ƃ̏ё���|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/42.pdf
172057,0004000031,�ΐ쌧,��F�s,���{���F�O�c���Ɖ摜,�P���|���`���N�V���N�}�G�_�g�V�C�G�K�]�E,�s�w��L�`������,���p�H�|�i,������,�ΐ쌧��F�s�󗧒��L��1-1,37.404319,137.240183,,1,��,������,1968-11-06,,,,,�O�c���Ƃ̏ё���|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/43.pdf
172057,0004000032,�ΐ쌧,��F�s,���{���F��J�{�莛�e�a���l�G�`,�P���|���`���N�V���N�I�I�^�j�z���K���W�V�������V���E�j���G�f��,�s�w��L�`������,���p�H�|�i,������,�ΐ쌧��F�s�󗧒��L��1-1,37.404319,137.240183,,4,��,������,1968-11-06,,,,,�e�a���l�G�`�̊|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/44.pdf
172057,0004000033,�ΐ쌧,��F�s,���{���F���֖@�g����,�P���|���`���N�V���N�z�E�x���z�b�V���\���]�E,�s�w��L�`������,���p�H�|�i,������,�ΐ쌧��F�s�󗧒��L��1-1,37.404319,137.240183,,1,��,������,1969-02-06,,,,,����ɕ������̊|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/45.pdf
172057,0004000034,�ΐ쌧,��F�s,���{���F�\�O���摜,�P���|���`���N�V���N�W���E�T���u�c�K�]�E,�s�w��L�`������,���p�H�|�i,,,,,,3,��,�Ս]�@,1969-02-06,,,,,�\�O���̕���|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/46.pdf
172057,0004000035,�ΐ쌧,��F�s,���{���F���E��䶗��},�P���|���`���N�V���N�����E�J�C�}���_���Y,�s�w��L�`������,���p�H�|�i,,,,,,2,��,���Ǝ�,1969-02-06,,,,,���E��䶗��}�̊|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/47.pdf
172057,0004000036,�ΐ쌧,��F�s,���{���F�\�Z�����},�P���|���`���N�V���N�W���E���N���J���Y,�s�w��L�`������,���p�H�|�i,������,�ΐ쌧��F�s�󗧒��L��1-1,37.404319,137.240183,,1,��,������,1971-12-10,,,,,�\�Z�����̕���|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/48.pdf
172057,0004000037,�ΐ쌧,��F�s,���{���F�����ϐ},�P���|���`���N�V���N�u�c�l�n���Y,�s�w��L�`������,���p�H�|�i,����,�ΐ쌧��F�s�󗧒�����8-19,37.403053,137.235441,,1,��,����,1971-12-10,,,,,�����ϐ}�̊|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/49.pdf
172057,0004000038,�ΐ쌧,��F�s,���{���F�@�b�E���E��摜,�P���|���`���N�V���N�����G�E�~���E�j���j�K�]�E,�s�w��L�`������,���p�H�|�i,������,�ΐ쌧��F�s��R����V18-�b81,37.457572,137.211222,,2,��,������,1988-03-18,,,,,�������Z���v�Ȃ̏ё���|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/50.pdf
172057,0004000039,�ΐ쌧,��F�s,���{���F�@�@��l�摜,�P���|���`���N�V���N�����j���V���E�j���K�]�E,�s�w��L�`������,���p�H�|�i,,,,,,1,��,������,1993-03-18,,,,,�@�@��l�̏ё���|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/51.pdf
172057,0004000040,�ΐ쌧,��F�s,�ؑ���t�@������,���N�]�E���N�V�j�����C�U�]�E,�s�w��L�`������,���p�H�|�i,,,,,,1,,��t��,1959-12-15,,,,,���������̖�t�@������,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/52.pdf
172057,0004000041,�ΐ쌧,��F�s,�ؑ����ӕ�F����,���N�]�E�~���N�{�T�c�U�]�E,�s�w��L�`������,���p�H�|�i,���_��,�ΐ쌧��F�s�O�蒬���ƃc59,37.496741,137.345170,,1,,���_��,1959-12-15,,,,,���������̖��ӕ�F����,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/53.pdf
172057,0004000042,�ΐ쌧,��F�s,�ؑ����_��,���N�]�E�Y�C�V���]�E,�s�w��L�`������,���p�H�|�i,,,,,,2,,�t���_��,1966-06-01,,,,,��i8�N�i1528�j���̂��鐏�_��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/54.pdf
172057,0004000043,�ΐ쌧,��F�s,�ؑ�����,���N�]�E�R�}�C�k,�s�w��L�`������,���p�H�|�i,,,,,,2,��,�t���_��,1966-06-01,,,,,�i�\���N�i1558�j���̂��鍝��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/55.pdf
172057,0004000044,�ΐ쌧,��F�s,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�U�]�E,�s�w��L�`������,���p�H�|�i,��^��,�ΐ쌧��F�s�ѓc��14-41�b,37.437091,137.263016,,1,,��^��,1974-06-17,,,,,���������̈���ɔ@������,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/56.pdf
172057,0004000045,�ΐ쌧,��F�s,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�U�]�E,�s�w��L�`������,���p�H�|�i,���_��,�ΐ쌧��F�s�O�蒬���ƃc59,37.496741,137.345170,,1,,���_��,1974-06-17,,,,,���������̈���ɔ@������,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/57.pdf
172057,0004000046,�ΐ쌧,��F�s,�ؑ������n����F����,���N�]�E�G�����C�W�]�E�{�T�c�U�]�E,�s�w��L�`������,���p�H�|�i,���_��,�ΐ쌧��F�s�O�蒬���ƃc59,37.496741,137.345170,,1,,���_��,1974-06-17,,,,,�ߐ������̍�Ƃ݂���A�����ő�̖ؑ��n����F����,https://www.city.suzu.lg.jp/kyouiku/bunkazai_enmei_jizou.html
172057,0004000047,�ΐ쌧,��F�s,�ؑ����_��,���N�]�E�Y�C�V���]�E,�s�w��L�`������,���p�H�|�i,,,,,,2,,�k���r��O�_��,1988-03-18,,,,,����6�N�i1449�j���̂��鐏�_��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/59.pdf
172057,0004000048,�ΐ쌧,��F�s,�ؑ�����,���N�]�E�R�}�C�k,�s�w��L�`������,���p�H�|�i,,,,,,2,��,�k���r��O�_��,1988-03-18,,,,,����6�N�i1449�j���̂��鍝��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/60.pdf
172057,0004000049,�ΐ쌧,��F�s,�ؑ����_��,���N�]�E�Y�C�V���]�E,�s�w��L�`������,���p�H�|�i,,,,,,2,,��J�_��,1988-03-18,,,,,�V��8�N�i1539�j���̂��鐏�_��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/61.pdf
172057,0004000050,�ΐ쌧,��F�s,�ؑ�����,���N�]�E�R�}�C�k,�s�w��L�`������,���p�H�|�i,,,,,,2,��,��J�_��,1988-03-18,,,,,�V��8�N�i1539�j���̂��鍝��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/62.pdf
172057,0004000051,�ΐ쌧,��F�s,�ؑ����ω�����,���N�]�E�V���E�J���m�������E�]�E,�s�w��L�`������,���p�H�|�i,��ω��@,�ΐ쌧��F�s�O�蒬���Ãn-80-1,37.484937,137.339162,,1,,��ω��@,1988-03-18,,,,,��������̐��ω�����,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/63.pdf
172057,0004000052,�ΐ쌧,��F�s,�ؑ��j�_��,���N�]�E�_���V���]�E,�s�w��L�`������,���p�H�|�i,,,,,,1,,�Ö��u��Ð_��,1988-03-18,,,,,�������`���q�����̒j�_��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/64.pdf
172057,0004000053,�ΐ쌧,��F�s,�ؑ��͎m��,���N�]�E���L�V�]�E,�s�w��L�`������,���p�H�|�i,,,,,,2,,�Ö��u��Ð_��,1988-03-18,,,,,��p�́A�ٌ`�̐��_��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/65.pdf
172057,0004000054,�ΐ쌧,��F�s,�ؑ�����,���N�]�E�R�}�C�k,�s�w��L�`������,���p�H�|�i,,,,,,2,��,��ˋC���_��,1988-03-18,,,,,���q���̍���,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/66.pdf
172057,0004000055,�ΐ쌧,��F�s,������,�I�E�u����,�s�w��L�`������,���p�H�|�i,�ΐ쌧�����j������,�ΐ쌧����s�o�H��3-1,36.558897,136.662779,076-262-3236,1,��,���R�_��,1988-03-18,,,,,�������̉�����,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/67.pdf
172057,0004000056,�ΐ쌧,��F�s,�ؑ��j�_��,���N�]�E�_���V���]�E,�s�w��L�`������,���p�H�|�i,,,,,,1,,���R�_��,1993-03-18,,,,,�����ŌË��i10���I�j�̒j�_��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/68.pdf
172057,0004000057,�ΐ쌧,��F�s,�ؑ������͎m���y�ёٓ�����,���N�]�E�R���S�E���L�V�]�E�I���r�^�C�i�C�����W��,�s�w��L�`������,���p�H�|�i,�@�Z��,�ΐ쌧��F�s�󗧒��t����83-15,37.408746,137.200890,,2,��,�@�Z��,1993-03-18,,,,,����2�N�i1453�j����̐m��������ёٓ��[��������,https://www.city.suzu.lg.jp/kyouiku/bunkazai_kongou_rikisi.html
172057,0004000058,�ΐ쌧,��F�s,����,�{���V���E,�s�w��L�`������,���p�H�|�i,�����,�ΐ쌧��F�s�ѓc��12-24,37.443976,137.263723,,1,��,�����,1962-02-13,,,,,����7�N�i1679�j���̂���A����{�芦賍�̞���,https://www.city.suzu.lg.jp/kyouiku/bunkazai_bonsyou.html
172057,0004000059,�ΐ쌧,��F�s,����,�{���V���E,�s�w��L�`������,���p�H�|�i,�����,�ΐ쌧��F�s���@�����H15-11,37.447462,137.292502,,1,��,�����,1962-02-13,,,,,���\14�N�i1701�j���̂���A����{�芦賍�̞���,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/71.pdf
172057,0004000060,�ΐ쌧,��F�s,����,�{���V���E,�s�w��L�`������,���p�H�|�i,�Ս]�@,�ΐ쌧��F�s�O�蒬����2-23,37.483966,137.335404,,1,��,�Ս]�@,1962-02-13,,,,,����3�N�i1750�j���̂��鞐��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/72.pdf
172057,0004000061,�ΐ쌧,��F�s,����,�R���N,�s�w��L�`������,���p�H�|�i,,,,,,1,��,�k���r��O�_��,1962-02-13,,,,,���a3�N�i1314�j���̂���k��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/73.pdf
172057,0004000062,�ΐ쌧,��F�s,������`�r�q,�R�N�V�c�V���r���E�w�C�V,�s�w��L�`������,���p�H�|�i,,,,,,2,��,�l,1962-02-13,,,,,��������̍����h��̕r�q,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/74.pdf
172057,0004000063,�ΐ쌧,��F�s,���@�ėV��唫,�V���E�C�����L���E�������I�I�o�`,�s�w��L�`������,���p�H�|�i,,,,,,1,��,�l,1967-05-22,,,,,���@�Ă̑唫,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/75.pdf
172057,0004000064,�ΐ쌧,��F�s,���@�ē������H��,�V���E�C�����L�J���N�T�����W�L���E,�s�w��L�`������,���p�H�|�i,,,,,,1,��,�l,1967-05-22,,,,,���@�Ă̐H��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/76.pdf
172057,0004000065,�ΐ쌧,��F�s,�O�t�Ē|���`�Ԑ�,�T���o�C���L�`�N�R���K�^�n�i�C�P,�s�w��L�`������,���p�H�|�i,,,,,,1,��,�l,1971-12-10,,,,,�O�t�ẲԐ�,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/77.pdf
172057,0004000066,�ΐ쌧,��F�s,���@�đo��C�g���唫,�V���E�C�����L�\�E���Z�C�K�C�n�����I�I�o�`,�s�w��L�`������,���p�H�|�i,,,,,,1,��,�l,1973-06-05,,,,,���@�Ă̑唫,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/78.pdf
172057,0004000067,�ΐ쌧,��F�s,�ؑ��n����F����,���N�]�E�W�]�E�{�T�c�J�P�{�g�P,�s�w��L�`������,���p�H�|�i,,,,,,3,��,��ˋC���_��,1988-03-18,,,,,�����̒n����F����,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/79.pdf
172057,0004000068,�ΐ쌧,��F�s,�����n���ω�����,�R���h�E�o�g�E�J���m���J�P�{�g�P,�s�w��L�`������,���p�H�|�i,,,,,,1,��,��R�_��,1993-03-18,,,,,���q���̔n���ω�����,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/80.pdf
172057,0004000069,�ΐ쌧,��F�s,��������@������,�`���E�h�E�_�C�j�`�j�����C�J�P�{�g�P,�s�w��L�`������,���p�H�|�i,,,,,,1,��,�ɐ��_��,1993-03-18,,,,,�V��14�N�i1545�j���̑���@������,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/81.pdf
172057,0004000070,�ΐ쌧,��F�s,�㔐���V�c���ˌ�r��,�S�J�V���o���e���m�E�V���J���S�G�C�\�E,�s�w��L�`������,���p�H�|�i,�t���_��,�ΐ쌧��F�s�ѓc��17-49,37.437943,137.259974,,1,��,�t���_��,1959-03-04,,,,,�㔐���V�c���M�̉̂̑���,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/82.pdf
172057,0004000071,�ΐ쌧,��F�s,���{���F�\������\������,�P���|���`���N�V���N�W���E�j�R�E�u�c�W���E�W�~���E�S�E,�s�w��L�`������,���p�H�|�i,������,�ΐ쌧��F�s��R����V18-�b81,37.461030,137.213040,,1,��,������,1988-03-18,,,,,�e�a���M�Ɠ`������\���̖����|��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/83.pdf
172057,0004000072,�ΐ쌧,��F�s,�@�@��l�g�葐�Č䕶,�����j���V���E�j�����V�U�L�\�E�A���I�t�~,�s�w��L�`������,���p�H�|�i,������,�ΐ쌧��F�s��R����V18-�b81,37.461030,137.213040,,1,��,������,1988-03-18,,,,,�@�@���g�莞��ɍ쐬�����䕶�̑��e,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/84.pdf
172057,0004000073,�ΐ쌧,��F�s,���{�n�����@�ᑠ,�V�z���{�N�V���V���E�{�E�Q���]�E,�s�w��L�`������,���p�H�|�i,,,,,,20,��,�����,1993-03-18,,,,,���\2�N�i1689�j���ʂ̐��@�ᑠ,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/85.pdf
172057,0004000074,�ΐ쌧,��F�s,�@�Z������,�z�E�W���E�W�����W��,�s�w��L�`������,���p�H�|�i,,,,,,18,�_,�@�Z��,1993-03-18,,,,,�@�Z�������̒��ߐ�����,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/86.pdf
172057,0004000075,�ΐ쌧,��F�s,�{�b��q������r,�X�G�L�R���`�`���E�P�C�w�C,�s�w��L�`������,���p�H�|�i,��F�Ď�����,�ΐ쌧��F�s������1-2-563,37.440538,137.326764,0768-82-6200,1,��,��F�s,1971-12-10,���ΐ��؋��y��,09:00:00,17:00:00,12/29�`1/3�͏I�����p�s��,7���I�̉�����o�y�{�b��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/87.pdf
172057,0004000076,�ΐ쌧,��F�s,�������o�����品����,�R���h�E�\�E�\�E�����E�J���g�E�^�`�c�J�K�V��,�s�w��L�`������,���p�H�|�i,,�ΐ쌧��F�s�󗧒��t����,,,,1,��,�l,1976-01-14,,,,,6���I���̌Õ��o�y�ƍl�����Ă���品����,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/88.pdf
172057,0004000077,�ΐ쌧,��F�s,��F�ĕ���,�X�Y���L�u�c�]�E,�s�w��L�`������,���p�H�|�i,��F�Ď�����,�ΐ쌧��F�s������1-2-563,37.440538,137.326764,0768-82-6200,2,,���_��,1993-03-18,���ΐ��؋��y��,09:00:00,17:00:00,12/29�`1/3�͏I�����p�s��,��F�Ă̖{�n��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/89.pdf
172057,0004000078,�ΐ쌧,��F�s,��F�Đ_��,�X�Y���L�V���]�E,�s�w��L�`������,���p�H�|�i,,,,,,2,,�l,1993-03-18,,,,,��F�Ă̐_��,https://www.city.suzu.lg.jp/kyouiku/bunkazai_suzuyakisinzou.html
172057,0004000079,�ΐ쌧,��F�s,��F�ĕ���,�X�Y���L�u�c�]�E,�s�w��L�`������,���p�H�|�i,,,,,,1,,�l,1993-03-18,,,,,��F�Ă̖{�n��,https://www.city.suzu.lg.jp/kyouiku/bunkazai_suzuyakibutuzou.html
172057,0004000080,�ΐ쌧,��F�s,���󑠕�F��,�R�N�E�]�E�{�T�c�C�^�r,�s�w��L�`������,���p�H�|�i,,,,,,1,��,�����_��,1993-03-18,,,,,����15�N�i1483�j���̂��鋕�󑠕�F��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/91.pdf
172057,0004000081,�ΐ쌧,��F�s,��F��,�X�Y���L,�s�w��L�`������,���p�H�|�i,��F�Ď�����,�ΐ쌧��F�s������1-2-563,37.440538,137.326764,0768-82-6200,68,�_,��F�s,1993-03-18,���ΐ��؋��y��,09:00:00,17:00:00,12/29�`1/3�͏I�����p�s��,��F�Ă̊�����ꊇ,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/92.pdf
172057,0004000082,�ΐ쌧,��F�s,�\�o���c�ċ���,�m�g�G���f���T�C�R�E�q,�s�w��L�`������,���p�H�|�i,,�ΐ쌧��F�s��˒��k��7-113-1,37.431390,137.256180,,1,��,��F�s,2015-11-25,,,,,�������ɉ��c�����ɐs�͂�������s���̋L�O��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/93.pdf
172057,0004000083,�ΐ쌧,��F�s,���@�f�ˊ֌W������,�V���E�C���\�E�����J���P�C�����W�����C,�s�w��L�`������,���p�H�|�i,��F�Ď�����,�ΐ쌧��F�s������1-2-563,37.440538,137.326764,0768-82-6200,106,�_,��F�s,2015-11-25,���ΐ��؋��y��,09:00:00,17:00:00,12/29�`1/3�͏I�����p�s��,�ډƂɓ`�������f�ˊ֌W������,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/94.pdf
172057,0004000084,�ΐ쌧,��F�s,�{�󔪔��{�_���\�╨,�X�Y�n�`�}���O�E�V���W�m�E�C�u�c,�s�w��L�`����������,���p�H�|�i,�{�󔪔��{,�ΐ쌧��F�s���@�����@20-35,37.446355,137.291631,,,,�{�󔪔��{,1966-01-07,,,,,�{�󔪔��{�ɓ`������\����A�ʁA����,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/95.pdf
172057,0004000085,�ΐ쌧,��F�s,��F����񂪂�,�X�Y�`�����K��,�s�w�薳�`����������,,,�ΐ쌧��F�s,,,,,,��F����񂪂�ۑ���,1976-07-19,,,,,�~�x��Ȃǂɉ̂���A�����I�ő����y���ȉ�,https://www.city.suzu.lg.jp/kyouiku/bunkazai_suzu_chongari.html
172057,0004000086,�ΐ쌧,��F�s,�@�����Ղ�,�^�^�L�h�E�}�c��,�s�w�薳�`����������,,���R�_��,�ΐ쌧��F�s�Њ⒬��6�b,37.493025,137.130179,,,,�Њ┒�R�_�Ў��q��,1993-03-18,,,,,1��6���̖�A�����Ŏ��q�����s������,https://www.city.suzu.lg.jp/kyouiku/bunkazai_tataki_dou.html
172057,0004000087,�ΐ쌧,��F�s,�j���}�c��,�j���}�c��,�s�w�薳�`����������,,,�ΐ쌧��F�s������,,,,,,�������R�_��,1993-03-18,,,,,�������ōs���Ă��铖�n���s��,https://www.city.suzu.lg.jp/kyouiku/bunkazai_niwa_matsuri.html
172057,0004000088,�ΐ쌧,��F�s,��q�Ղ�,���J�R�}�c��,�s�w�薳�`����������,,���R�_��,�ΐ쌧��F�s�^�Y����21,37.472852,137.095092,,,,���R�_�Ў��q��,1993-03-18,,,,,�^�Y���ōs���Ă���A3�Ύ��̎��q����Ɠ��n���s��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/99.pdf
172057,0004000089,�ΐ쌧,��F�s,�ѓc���ĎR�Ղ�,�C�C�_�g�����}�}�c��,�s�w�薳�`����������,,�t���_��,�ΐ쌧��F�s�ѓc��17-49,37.437943,137.259974,,,,�ѓc���ĎR�ۑ���,1996-07-08,,,,,�ѓc���ōs����g���R�ԍ�,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/100.pdf
172057,0004000090,�ΐ쌧,��F�s,�o�O�̒�����,�L���E�l���m���V�I�N��,�s�w�薳�`����������,,�Ö��u��Ð_��,�ΐ쌧��F�s��R���o�O12-32,37.455113,137.251075,,,,�Ö��u��Ð_�Ў��q��,1996-07-08,,,,,��R���o�O�ōs���钎����s��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/101.pdf
172057,0004000091,�ΐ쌧,��F�s,���@�z�U��,�V���E�C�����b�R�t��,�s�w�薳�`����������,,�{�󔪔��{,�ΐ쌧��F�s���@�����@20-35,37.446355,137.291631,,,,���@�z�U��ۑ���,2016-08-24,,,,,�{�󔪔��{�̏H�Ղɍs����z�U��s��,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/102.pdf
172057,0004000092,�ΐ쌧,��F�s,�i�T���R�Õ��Q,���E�[���W���}�R�t���O��,�s�w��j��,,��ˉi�T��,�ΐ쌧��F�s��˒�����,37.423269,137.242911,,6,��,�i�T���E�l,1959-03-04,,,,,��˒��ɏ��݂���5�`6���I�̉~���Q,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/103.pdf
172057,0004000093,�ΐ쌧,��F�s,��������Õ��Q,�X�Y�i�C���R�A�i�R�t���O��,�s�w��j��,,��R�����,�ΐ쌧��F�s��R�����,,,,2,�Q,�l,1959-03-04,,,,,��R������ɏ��݂��鉡����Q,https://www.city.suzu.lg.jp/kyouiku/bunkazai_suzunai_yokoana_kofun.html
172057,0004000094,�ΐ쌧,��F�s,��≡���Õ��Q,�C���T�J���R�A�i�R�t���O��,�s�w��j��,,��⒬,�ΐ쌧��F�s��⒬,,,,3,�Q,�l,1959-03-04,,,,,��⒬�ɏ��݂��鉡����Q,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/105.pdf
172057,0004000095,�ΐ쌧,��F�s,���g�ꕶ���,�R�E�i�~�W���E�����C�Z�L,�s�w��j��,,�O�蒬���g,�ΐ쌧��F�s�O�蒬���g,,,,1,��,�l,1962-02-13,,,,,�ꕶ�O�����`����̏W�����,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/106.pdf
172057,0004000096,�ΐ쌧,��F�s,�ډƂ̌ܗ֓��E��Q,�^�`�P�m�S�����g�E�E�C�^�r�O��,�s�w��j��,,�ږ�t,�ΐ쌧��F�s���@�����@,37.444180,137.290583,,1,��,��F�s,1988-03-18,,,,,�������̊J���ɂ��W�ς��ꂽ�Γ��Q,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/107.pdf
172057,0004000097,�ΐ쌧,��F�s,���D��,���z�E�g�E,�s�w��j��,,�i�T��,�ΐ쌧��F�s��˒�����18-22,37.423116,137.244430,,2,��,�i�T��,1988-03-18,,,,,�]��Z��̕�Ɠ`������Γ�,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/108.pdf
172057,0004000098,�ΐ쌧,��F�s,���@��K���,�V���E�C���J���V���W���E�A�g,�s�w��j��,,,�ΐ쌧��F�s���@����K,37.444969,137.299616,,2,��,�l�E��F�s,2008-05-26,,,,,���n�L�͓y�������̒�����ِ�,https://www.city.suzu.lg.jp/data/open/cnt/3/1481/1/109.pdf