�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,����_�ʏ�,POI�R�[�h,���ݒn_�S���n�������c�̃R�[�h,�Z��_�A���W�L,�Z��_�s���{��,�Z��_�s�撬��,�Z��_����,�Z��_�Ԓn�ȉ�,���������i�����j,�ܓx,�o�x,�d�b�ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�Ԉ֎q��,�Ԉ֎q�ݏo,�c�G�ݏo,�o���A�t���[�g�C��,�X���[�v�A�G���x�[�^�A�G�X�J���[�^,�_���u���b�N���̈ړ��x��,�_����Ǐ�ɂ��x��,�ӓ����E����A����������,����,�M�k�Ή�,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜_���C�Z���X,���l
172057,172057100001 ,�ΐ쌧,��F�s,��蓹�p�[�L���O����,�����~�`�p�[�L���O�W�P,Parking�@jike,,3708,172057,�ΐ쌧��F�s�O�蒬����154-4,�ΐ쌧,��F�s,�O�蒬����,154-4,,37.494262,137.34351,0768-88-2808,2000020172057,��F�s,�y���A�j��,9:00,15:00,�~�G�x�Ɓi1���`3���j,�n��Y�i�̔̔�,��,��,��,�L,�L,��,��,�L,��,��,�L,�L,��,��,��,��,�L,https://www.city.suzu.lg.jp/site/kankou/1215.html,,,
172057,172057100002 ,�ΐ쌧,��F�s,��蓹�p�[�L���O��R�̏�,�����~�`�p�[�L���O���J���}�m�V���E,Parking�@wakayanoshou,��R�̏�,3708,172057,�ΐ쌧��F�s��R��������-40-1,�ΐ쌧,��F�s,��R������,��-40-1,,37.460573,137.221842,0768-88-2809,2000020172057,��F�s,���Ζ؋��y��,9:00,18:00,�~�G�c�Ɓi1���`3���j���ԁF10:00�`15:00�A�N���N�n�̂��x�݁F12/29�`1/5�܂ŋx�ƁA�H���F11:00�`14:00,�n��Y�i�̔̔��A�H��,��,��,��,�L,�L,��,��,�L,��,��,�L,�L,��,��,�L,��,�L,https://www.city.suzu.lg.jp/site/kankou/1627.html�@https://sites.google.com/view/wakayama/home?authuser=0,,,
172057,172057100003 ,�ΐ쌧,��F�s,�𗬎{�ݘT���i�T���n��_�R�����������{�݁j,�R�E�����E�V�Z�c�m���V,Exchange facility norosi,���̉w�T��,3710,172057,�ΐ쌧��F�s�T�����e-1-1,�ΐ쌧,��F�s,�T����,�e-1-1,,37.525992,137.324432,0768-88-2810,2000020172057,��F�s,���ΐ��؋��y��,8:30,17:00,,�n��Y�i�̔̔��A�������̌��i800�~/�l�j�A���Ȃ��҂��̌��i100�~/�l�j,��,��,�L,�L,�L,��,��,�L,��,��,�L,�L,��,��,�L,��,�L,https://www.city.suzu.lg.jp/site/kankou/1655.html�@https://noroshi.info,,,
172057,172057100004 ,�ΐ쌧,��F�s,��F�Ċ�,�X�Y���L�J��,Suzu Wareshop,��F�Ċ�,1399,172057,�ΐ쌧��F�s������1-2-480,�ΐ쌧,��F�s,������,1-2-480,,37.440587,137.326376,0768-88-2811,2000020172057,��F�s,���ΐ��؋��y��,9:00,17:00,�x�ٓ��F�N���N�n�i12/29�`1/3�j,��F�Ă̓W���E�̔�,��,��,��,�L,��,��,��,�L,��,��,��,��,��,��,��,��,�L,https://www.city.suzu.lg.jp/soshiki/7/1479.html,,,
172057,172057100005 ,�ΐ쌧,��F�s,��F�s���|�Z���^�[,�X�Y�V�g�E�Q�C�Z���^�[,Suzu Pottery workshop,���|�Z���^�[,1399,172057,�ΐ쌧��F�s�������~-1-1,�ΐ쌧,��F�s,������,�~-1-1,,37.441831,137.331526,0768-88-2812,2000020172057,��F�s,�ΐ��؋��y��,9:00,17:00,�x�ٓ��F���j���A�j���̗����A�N���N�n�i12/29�`1/3�j,���|�̌��F���3000�~�A�s������1500�~�A����ے��̈�Ƃ��ė��p����s������750�~�A����ے��̈�Ƃ��ė��p����s�O����1500�~,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,�L,https://www.city.suzu.lg.jp/soshiki/7/1463.html,,,
172057,172057100006 ,�ΐ쌧,��F�s,��F�s�g�l���c�{��,�X�Y�V�A�Q�n�}�G���f���V�Z�c,Roadside_Station_Suzu_Salt_Farm_Village,���̉w�������c��,3710,172057,�ΐ쌧��F�s������1-58-1,�ΐ쌧,��F�s,������,1-58-1,,37.486324,137.113779,0768-88-2813,3220001017027,������Љ��\�o���c��,���ΐ��؋��y��,9:00,17:00,�N�����x�A12������2����9:00�`16:00�܂�,�u�g���l���v�����@���w�Ԃ��Ƃ��ł��铹�̉w�B�����͂��߂Ƃ������Y�i�̔̔��≖�Â���̌����ł���B,��,�L,��,�L,�X���[�v�L�A�G���x�[�^�[�L�A�G�X�J���[�^�[��,��,��,�L,��,�L,�L,�L,��,�L,�ہi�X�O�Ɉ��H�X�y�[�X�L�j,��,�L,,,,
172057,172057100007 ,�ΐ쌧,��F�s,��F�s�ό��𗬋��_�{��,�X�Y�V�J���R�E�R�E�����E�L���e���V�Z�c,Roadside_Station_Suzunari,���̉w�����Ȃ�,3710,172057,�ΐ쌧��F�s��X�]���V-15,�ΐ쌧,��F�s,��X�]��,�V-15,,37.441456,137.270133,0768-88-2814,4220005006818,NPO�@�l�\�o�����Ȃ�,���ΐ��؋��y��,8:30,18:00,�N�����x�A12������2����9:00�`17:00�܂�,�s���ό����̔��M�y�ѓ��Y�i�̔̔��A��ʃ^�[�~�i�����_�Ƃ��Ȃ��Ă���B,��,��,��,�L,��,�L,��,�L,��,�L,�L,�L,�L,�L,�ہi�X�O�Ɉ��H�X�y�[�X�L�j,��,�L,,,,
172057,172057100008 ,�ΐ쌧,��F�s,��F�s���ړI�z�[��,�X�Y�V�^���N�e�L�z�[��,La_Porte_Suzu,���|���g����,1016,172057,�ΐ쌧��F�s�ѓc��1-1-8,�ΐ쌧,��F�s,�ѓc��,1-1-8,,37.433314,137.26126,0768-88-2815,2000020172057,��F�s,�����؋��y��,9:00,18:00,�݊ق�22:00�܂ŁA�x�ٓ��F�Ηj���i�Ηj�����j���Ȃ炻�̗����j�A�N���N�n�i12/29�`1/3�j,���l�Ȍ������\�ȁu���v�̔��������ړI�z�[���𒆐S�ɃA�g���G�H�[��s���T�����Ȃǂ�����A�s���̕����������x�����A���S�s�X�n�̊������ƌ𗬐l���̊g���ړI�Ƃ���{�݁B,��,�L,��,�L,�X���[�v�L�A�G���x�[�^�[�L�A�G�X�J���[�^�[��,�L,��,�L,��,�L,�L,��,�L,�L,�i�z�[�����͔ہj,��,�L,,,,
172057,172057100009 ,�ΐ쌧,��F�s,�؃m�Y�ό��𗬋��_�{��,�L�m�E���J���R�E�R�E�����E�L���e���V�Z�c,Kinoura Village,�؃m�Y�r���b�W,2314,172057,�ΐ쌧��F�s�܌˒��z-25-1,�ΐ쌧,��F�s,�܌˒�,�z-25-1,,37.527489,137.266571,0768-88-2816,8220003002534,�U�A�O�����A���e�[�u���������,���ΐ��؋��y��,,,���C�A�̌��F9:00�`21:00�A�h���F14:00�`��10:00,�؃m�Y�C�݂ɖʂ����̌��h���{�݂ŁA�R�e�[�W8���L��B���C��e��̌����\�B,��,�L,��,�L,�X���[�v�L�A�G���x�[�^�[���A�G�X�J���[�^�[��,�L,��,�v���k,��,�L,�L,��,��,�L,�i�Ǘ����͖��j,��,�L,,,,
172057,172057100010 ,�ΐ쌧,��F�s,�����h�ɔ\�o�H��,�R�N�~���V���N�V���m�g�W�\�E,Notojiso,�̂Ƃ���,0901,172057,�ΐ쌧��F�s�󗧒��L��1-30-1,�ΐ쌧,��F�s,�󗧒��L��,1-30-1,,37.398413,137.244113,0768-88-2817,7220001018962,������Ђ̂Ƃ���,���ΐ��؋��y��,,,��c�F10:00�`15:00�A�h���F15:00�`��10:00�A�O�������F12:00�`15:00,����������]�ł��鉷��h���{�݁B�O���������\�B,��,�L,��,�L,�X���[�v�L�A�G���x�[�^�[�L�A�G�X�J���[�^�[��,�L,��,���i�v���k�j,��,�L,�L,�L,��,�L,�ہi���H�X�y�[�X�̂݁j,��,�L,,,,
172057,172057100011 ,�ΐ쌧,��F�s,���P��P�r��,�n�`�K�T�L�P�r��,Hachigasaki Cabin,���P��P�r��,2314,172057,�ΐ쌧��F�s������1-1,�ΐ쌧,��F�s,������,1-1,,37.440421,137.331477,0768-88-2818,3220005006612,��ʍ��c�@�l�����胊�]�[�g�U������,���ΐ��؋��y��,8:30,17:00,�J�n�y�яI�����Ԃ͎�t����,������C�݂̑O�Ɍ��P�r���ŁA�o�X�E�g�C���E�L�b�`���͂�������g�[��e���r���������B,��,��,��,�L,�X���[�v�L�A�G���x�[�^�[���A�G�X�J���[�^�[��,��,��,�L,��,�L,��,��,��,��,��,��,�L,,,,
172057,172057100012 ,�ΐ쌧,��F�s,���t���X�g�n�E�X,�~�c�P���X�g�n�E�X,Mitsuke-jaya,��������,2401,172057,�ΐ쌧��F�s�󗧒��L��1�40�1,�ΐ쌧,��F�s,�󗧒��L��,1�40�1,,37.401534,137.242721,0768-88-2819,7220001018962,������Ђ̂Ƃ���,�����؋��y��,10:00,17:00,��x���F�Ηj���A�~���ԋx�Ɓi12���`3�����{�j,�������̑O�Ɍ����X�g�n�E�X�ŁA���X�g��������Y�i�̔̔��L��B,��,��,��,�L,�X���[�v�L�A�G���x�[�^�[���A�G�X�J���[�^�[��,��,��,�v���k,��,�L,�L,�L,��,�L,��,��,�L,,,,
172057,172057100013 ,�ΐ쌧,��F�s,���P�胁�C���o�[�X�n�E�X,�n�`�K�T�L���C���o�[�X�n�E�X,Hachigasaki Rest House,�����背�X�g�n�E�X,2401,172057,�ΐ쌧��F�s������1�7,�ΐ쌧,��F�s,������,1�7,,37.43968,137.328913,0768-88-2820,3220005006612,��ʍ��c�@�l�����胊�]�[�g�U������,���ΐ��؋��y��,9:00,17:00,�c�Ɗ��ԁF7�����{�`8�����{,������C�݂̑O�Ɍ����X�g�n�E�X�ŁA���X�g�����E���X�̂ق��A�V�����[�i�����^���j�����L��B,��,��,��,�L,��,��,��,�L,��,��,�L,�L,��,�L,��,��,��,,,,
172057,172057100014 ,�ΐ쌧,��F�s,��F�s����ˏ��w�Z,�X�Y�V���c�E�G�h�V���E�K�b�R�E,Suzu Municipal Ueto Elementary School,,3214,172057,�ΐ쌧��F�s��˒�����5-74-2,�ΐ쌧,��F�s,��˒�����,5-74-2,,37.427237,137.249932,0768-88-2821,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100015 ,�ΐ쌧,��F�s,��F�s���ѓc���w�Z,�X�Y�V���c�C�C�_�V���E�K�b�R�E,Suzu Municipal Iida Elementary School,,3214,172057,�ΐ쌧��F�s�ѓc��19-61,�ΐ쌧,��F�s,�ѓc��,19-61,,37.439955,137.259781,0768-88-2822,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100016 ,�ΐ쌧,��F�s,��F�s�������w�Z,�X�Y�V���c�^�_�V���E�K�b�R�E,Suzu Municipal Nao Elementary School,,3214,172057,�ΐ쌧��F�s��X�]���j-38-2,�ΐ쌧,��F�s,��X�]��,�j-38-2,,37.443949,137.281698,0768-88-2823,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100017 ,�ΐ쌧,��F�s,��F�s����R���w�Z,�X�Y�V���c���J���}�V���E�K�b�R�E,Suzu Municipal Wakayama Elementary school,,3214,172057,�ΐ쌧��F�s��R���Ñ�11-100-1,�ΐ쌧,��F�s,��R���Ñ�,11-100-1,,37.456478,137.242632,0768-88-2824,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100018 ,�ΐ쌧,��F�s,��F�s�����@���w�Z,�X�Y�V���c�V���E�C���V���E�K�b�R�E,Suzu Municipal Shoin Elementary School,,3214,172057,�ΐ쌧��F�s���@����K1-39,�ΐ쌧,��F�s,���@����K,1-39,,37.445435,137.296505,0768-88-2825,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100019 ,�ΐ쌧,��F�s,��F�s���������w�Z,�X�Y�V���c�^�R�W�}�V���E�K�b�R�E,Suzu Municipal Takojima Elementary School,,3214,172057,�ΐ쌧��F�s��������-69,�ΐ쌧,��F�s,������,��-69,,37.442814,137.313529,0768-88-2826,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100020 ,�ΐ쌧,��F�s,��F�s���݂������w�Z,�X�Y�V���c�~�T�L�V���E�K�b�R�E,Suzu Municipal Misaki Elementary School,,3214,172057,�ΐ쌧��F�s�O�蒬���Ã�-10-1,�ΐ쌧,��F�s,�O�蒬����,��-10-1,,37.486834,137.339245,0768-88-2827,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100021 ,�ΐ쌧,��F�s,��F�s���΋u���w�Z,�X�Y�V���c�~�h���K�I�J�`���E�K�b�R�E,Midorigaoka Junior High School,,3213,172057,�ΐ쌧��F�s��X�]��6-1,�ΐ쌧,��F�s,��X�]��,6-1,,37.44656,137.272807,0768-88-2828,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100022 ,�ΐ쌧,��F�s,��F�s���O�蒆�w�Z,�X�Y�V���c�~�T�L�`���E�K�b�R�E,Suzu Municipal Misaki Junior High School,,3213,172057,�ΐ쌧��F�s�O�蒬�F����-114,�ΐ쌧,��F�s,�O�蒬�F��,��-114,,37.473969,137.342425,0768-88-2829,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100023 ,�ΐ쌧,��F�s,��F�s���󗧏����w�Z,�X�Y�V���c�z�E�����E�V���E�`���E�K�b�R�E,Suzu Municipal Horyu Elementary and Junior High School,,,172057,�ΐ쌧��F�s�󗧒��L���N-83,�ΐ쌧,��F�s,�󗧒��L��,�N-83,,37.403237,137.237993,0768-88-2830,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100024 ,�ΐ쌧,��F�s,��F�s����J�����w�Z,�X�Y�V���c�I�I�^�j�V���E�`���E�K�b�R�E,Suzu Municipal Otani Elementary and Junior High School,,,172057,�ΐ쌧��F�s��J��1-78,�ΐ쌧,��F�s,��J��,1-78,,37.499946,137.176374,0768-88-2831,2000020172057,��F�s,,,,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100025 ,�ΐ쌧,��F�s,��F�s���󗧌�����,�X�Y�V���c�z�E�����E�R�E�~���J��,Suzu City Horyu Community Center,,,172057,�ΐ쌧��F�s�󗧒��L���K-46,�ΐ쌧,��F�s,�󗧒��L��,�K-46,,37.401572,137.23932,0768-84-1500,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100026 ,�ΐ쌧,��F�s,��F�s����ˌ�����,�X�Y�V���c�E�G�h�R�E�~���J��,Suzu City Uedo Community Center,,,172057,�ΐ쌧��F�s��˒�����2-57-1,�ΐ쌧,��F�s,��˒�����,2-57-1,,37.427517,137.251429,0768-82-0140,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100027 ,�ΐ쌧,��F�s,��F�s���ѓc������,�X�Y�V���c�C�C�_�R�E�~���J��,Suzu City Iida Community Center,,,172057,�ΐ쌧��F�s�ѓc��10-20-2,�ΐ쌧,��F�s,�ѓc��,10-20-2,,37.439755,137.263186,0768-82-0023,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100028 ,�ΐ쌧,��F�s,��F�s����R������,�X�Y�V���c���J���}�R�E�~���J��,Suzu City Wakayama Community Center,,,172057,�ΐ쌧��F�s��R���Ñ���-60-1,�ΐ쌧,��F�s,��R���Ñ�,��-60-1,,37.456711,137.241462,0768-82-6153,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100029 ,�ΐ쌧,��F�s,��F�s����������,�X�Y�V���c�^�_�R�E�~���J��,Suzu City Tada Community Center,,,172057,�ΐ쌧��F�s��X�]���z-80-1,�ΐ쌧,��F�s,��X�]��,�z-80-1,,37.443844,137.280098,0768-82-3798,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100030 ,�ΐ쌧,��F�s,��F�s�����@������,�X�Y�V���c�V���E�C���R�E�~���J��,Suzu City Shoin Community Center,,,172057,�ΐ쌧��F�s���@�����@22-2-1,�ΐ쌧,��F�s,���@�����@,22-2-1,,37.444389,137.29434,0768-82-0416,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100031 ,�ΐ쌧,��F�s,��F�s������������,�X�Y�V���c�^�R�W�}�R�E�~���J��,Suzu City Takojima Community Center,,,172057,�ΐ쌧��F�s��������-139-,�ΐ쌧,��F�s,������,��-139-,,37.442986,137.316431,0768-82-3202,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100032 ,�ΐ쌧,��F�s,��F�s���O�������,�X�Y�V���c�~�T�L�R�E�~���J��,Suzu City Misaki Community Center,,,172057,�ΐ쌧��F�s�O�蒬�F����-114-13,�ΐ쌧,��F�s,�O�蒬�F��,��-114-13,,37.474032,137.341785,0768-88-2049,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100033 ,�ΐ쌧,��F�s,��F�s�����u������,�X�Y�V���c�q�L�R�E�~���J��,Suzu City Hiki Community Center,,,172057,�ΐ쌧��F�s�܌˒��`-34,�ΐ쌧,��F�s,�܌˒�,�`-34,,37.5254,137.281382,0768-86-2220,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100034 ,�ΐ쌧,��F�s,��F�s����J������,�X�Y�V���c�I�I�^�j�R�E�~���J��,Suzu City Otani Community Center,,,172057,�ΐ쌧��F�s��J��2��57-4,�ΐ쌧,��F�s,��J��,2��57-4,,37.501685,137.174,0768-87-2222,2000020172057,��F�s,�ΐ��؋��y,8:30,17:00,22:00�܂ŗ��p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100035 ,�ΐ쌧,��F�s,��F�s���U�w�K�Z���^�[,�X�Y�V�V���E�K�C�K�N�V���E�Z���^�[,Suzu City Lifelong Learning Center,,,172057,�ΐ쌧��F�s��R���o�c41��7�Ԓn,�ΐ쌧,��F�s,��R���o�c,41��7�Ԓn,,37.44071676,137.2630783,0768-82-7826,2000020172057,��F�s,�ΐ��؋��y��,,,9:00�`22:00���p�\�i�v�\���j,,,,,,,,,,,,,,,,,,,,,,
172057,172057100036 ,�ΐ쌧,��F�s,��F�s�c���㋣�Z��,�X�Y�V�G�C���N�W���E�L���E�M�W���E,,,,172057,�ΐ쌧��F�s��X�]���Z-60-1,�ΐ쌧,��F�s,��X�]��,�Z-60-1,,37.445852,137.271584,0768-88-2843,2000020172057,��F�s,,9:00,21:00,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100037 ,�ΐ쌧,��F�s,��F�s�c�싅��,�X�Y�V�G�C���L���E�W���E,,,,172057,�ΐ쌧��F�s���������P��1-4,�ΐ쌧,��F�s,���������P��,1-4,,37.442534,137.319412,0768-88-2844,2000020172057,��F�s,,8:00,18:00,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100038 ,�ΐ쌧,��F�s,��F�s�c���ړI�L��,�X�Y�V�G�C�^���N�e�L�q���o,,,,172057,�ΐ쌧��F�s���������P��1-3,�ΐ쌧,��F�s,���������P��,1-3,,37.443194,137.319035,0768-88-2845,2000020172057,��F�s,,8:00,18:00,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100039 ,�ΐ쌧,��F�s,��F�s�c�����e�j�X�R�[�g,�X�Y�V�G�C�P���~���e�j�X�R�[�g,,,,172057,�ΐ쌧��F�s��X�]���Z-17-1,�ΐ쌧,��F�s,��X�]��,�Z-17-1,,37.445788,137.270029,0768-88-2846,2000020172057,��F�s,,9:00,21:00,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100040 ,�ΐ쌧,��F�s,��F�s�c���P��e�j�X�R�[�g,�X�Y�V�G�C�n�`�K�T�L�e�j�X�R�[�g,Suzu Municipal Hachigasaki Tennis Court,,,172057,�ΐ쌧��F�s���������P��1-24,�ΐ쌧,��F�s,���������P��,1-24,,37.443325,137.323225,0768-88-2847,2000020172057,��F�s,,9:00,21:00,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100041 ,�ΐ쌧,��F�s,��F�s������,�X�Y�V�u�h�E�J��,,,,172057,�ΐ쌧��F�s��X�]���Z-17-1,�ΐ쌧,��F�s,��X�]��,�Z-17-1,,37.447023,137.270393,0768-88-2848,2000020172057,��F�s,,9:00,21:00,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100042 ,�ΐ쌧,��F�s,��F�s�����̈��,�X�Y�V�P���~���^�C�C�N�J��,Suzu City Kenmin Gymnasium,,,172057,�ΐ쌧��F�s��X�]���Z-17-1,�ΐ쌧,��F�s,��X�]��,�Z-17-1,,37.446504,137.270347,0768-88-2849,2000020172057,��F�s,,9:00,21:00,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100043 ,�ΐ쌧,��F�s,��F�s�E�G�C�g���t�e�B���O��,�X�Y�V�E�G�C�g���t�e�B���O�W���E,,,,172057,�ΐ쌧��F�s��X�]���Z-17-1,�ΐ쌧,��F�s,��X�]��,�Z-17-1,,37.445715,137.270388,0768-88-2850,2000020172057,��F�s,,9:00,21:00,,,,,,,,,,,,,,,,,,,,,,,
172057,172057100044 ,�ΐ쌧,��F�s,��F�s�O���E���h�E�S���t��,�X�Y�V�O���E���h�S���t�W���E,,,,172057,�ΐ쌧��F�s������1-2-174,�ΐ쌧,��F�s,������,1-2-174,,37.443705,137.324381,0768-88-2851,2000020172057,��F�s,,9:00,,���v�܂ŗ��p�\,,,,,,,,,,,,,,,,,,,,,,
172057,172057100045 ,�ΐ쌧,��F�s,��F�s����F�Ď�����,�X�Y�V���c�X�Y���L�V�����E�J��,,��F�Ď�����,1599,172057,�ΐ쌧��F�s������1-2-563,�ΐ쌧,��F�s,������,1-2-563,,37.440553,137.327342,0768-82-6200,2000020172057,��F�s,�ΐ��؋��y��,9:00,17:00,���j���i�j���̏ꍇ�͗������j�A�j���̗������A12/29����1/3,,,,,,,,,,,,,,,,,,,,,,
172057,172057100046 ,�ΐ쌧,��F�s,�ѓc�킭�킭�L��,�C�C�_���N���N�q���o,Iida Wakuwaku Square,,"10,060,904",172057,�ΐ쌧��F�s�ѓc��16-22-1,�ΐ쌧,��F�s,�ѓc��,16-22-1,,37.436072,137.261504,0768-88-2853,2000020172057,��F�s,���ΐ��؋��y��,9:00,18:00,�N���N�n�y�э՗���͋x��,�ٓ��E��L�݂��o���L��A�����L��,��,��,��,��,��,��,��,�L,��,��,��,��,��,��,�L,��,�L,,,,
172057,172057100047 ,�ΐ쌧,��F�s,��F�s�o�X�Ǘ���,�X�Y�V�o�X�J�����g�E,Suzu City Bus Administration Building,,3726,172057,�ΐ쌧��F�s��X�]���q-1-4,�ΐ쌧,��F�s,��X�]��,�q-1-4,,37.441441,137.269205,0768-88-2854,2000020172057,��F�s,���ΐ��؋��y��,7:00,19:00,,���\�o�k�S�o�X�ѓc�x��,�s��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,,,,
172057,172057100048 ,�ΐ쌧,��F�s,��F�s���R�G�l���M�[PR��,�X�Y�V�V�[���G�l���M�[�s�[�A�[���J��,Suzu City Natural Energy PR Pavilion,,1907,172057,�ΐ쌧��F�s�󗧒��L��4-30,�ΐ쌧,��F�s,�󗧒��L��,4-30,,37.396817,137.236589,0768-88-2855,2000020172057,��F�s,���ΐ��؋��y��,9:00,17:00,PR�فi���ꖳ���j�̌��w�́A���O�̂��\���݂��K�v,�p�l���W���i��F�s�̎��R�����Ɋւ�����g�݁A�k���d�͂̎�g�ݓ��j�B��F���z�����d���̔��d�f�[�^�����A���^�C���ŕ\�����郂�j�^�[�B,��,��,��,�L,�X���[�v�L,��,��,�L,��,��,��,��,��,��,��,��,�L,,,,
172057,172057100049 ,�ΐ쌧,��F�s,�����w�\�o�w��,�J�i�U���_�C�K�N�m�g�K�N�V��,Kanazawa University Noto Campus,,1513,172057,�ΐ쌧��F�s�O�蒬����33-7,�ΐ쌧,��F�s,�O�蒬����,33-7,,37.450872,137.35893,0768-88-2856,2000020172057,��F�s�E�����w,�ΐ��؋��y,9:00,18:00,�������E���ɗv�⍇��,���������w�Z�Z�ɂ𗘊��p���A�����w�\�o���R���CSDG���}�C�X�^�[�v���O�����A�\�oSDG�����{�ANPO�@�l�\�o�������������̗��R���C�̊e�����ǂ�ݒu,�s��,��,��,��,�X���[�v�L,��,��,�L,��,��,��,��,��,��,�L,��,�L,https://www.crc.kanazawa-u.ac.jp/meister/,,,
172057,172057100050 ,�ΐ쌧,��F�s,�����͂ẴL���o���[,�T�C�n�e�m�L���o���[,,�����͂ẴL���o���[,1309,172057,�ΐ쌧��F�s�ѓc��1-1-13,�ΐ쌧,��F�s,�ѓc��,1-1-13,,37.432654,137.262529,0768-82-7720,2000020172057,���\�o���ی|�p�Վ��s�ψ���,���ΐ��؋��y��,,,�݂��X�y�[�X�̂��ߗv�\��,���\�o���ی|�p��2017���@�ɐ��܂�ς�����X�y�[�X�B�X�e�[�W�A�J�E���^�[�A�e���X�A�~�[�ݔ��A�y���A�����ݔ��A�Ƌ�Ȃǂ�����A�C�x���g��p�[�e�B�[�Ȃǂł̗��p���\�B�i�L���A�v���O�\���j,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,http://www.oku-noto.jp,,,
172057,172057100051 ,�ΐ쌧,��F�s,�����h����,�L���E�V���E�{�E�`���E�V��,,�����h����,1305,172057,�ΐ쌧��F�s�ѓc��13-120-1,�ΐ쌧,��F�s,�ѓc��,13-120-1,�����h����,37.43579,137.2656,0768-82-7720,2000020172057,��F�s,,,,,�����h���ɁB���\�o���ی|�p�Վ��s�ψ���A��ʎВc�@�l�T�|�[�g�X�Y�A��ʎВc�@�l�����o�X�̎������ƂȂ��Ă���B,�s��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,,,,
172057,172057100052 ,�ΐ쌧,��F�s,�쒹�ώ@����,���`���E�J���T�c�S��,Bird Watching Shed,,0806,172057,�ΐ쌧��F�s�O�蒬���R3-50-1,�ΐ쌧,��F�s,�O�蒬���R,3-50-1,,37.47348323,137.3309931,,2000020172057,��F�s,�ʔN,,,,�쒹�̊ώ@�ɓK��������,�s��,��,��,��,��,��,��,�L,��,��,��,��,��,��,��,��,��,,,,
